Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,edapollo,Standing There,2,1,2,,,,
2,up,Kool&Klean,Southern Voice,14,1,68,,,,
3,-,Blank & Jones,Broken (feat. Kyle Pearce),-,3,1,,,,
4,up,Hexsystem,Surrealist Playground,27,1,100,,,,
5,up,Fade,No Sorrowland,7,4,14,,,,
6,up,PNFA,Titan,6,3,3,,,,
7,up,Manu Zain,Malibu,25,2,2,,,,
8,up,Coyote,As the Crow Flies (Chris Coco Remix),11,4,10,,,,
9,-,MOVEMENT,Us,-,9,1,,,,
10,up,Darius & Devin Tracy,EASE YOUR MIND,10,2,7,,,,
11,down,53 Thieves,3rd floor,3,1,5,,,,
12,-,Luciano Michelini,Frolic (Curb Your Enthusiasm Main Theme Original Piano (Universal Publishing Ricordi SRL)),-,12,1,,,,
13,down,Blonde Maze,Daydream,5,5,3,,,,
14,-,Logan,Sin Respiracion,-,14,1,,,,
15,up,Tosca,Clean Up,60,15,2,,,,
16,up,Chris Malinchak,Hope,32,6,6,,,,
17,up,Soire,Flamenquo (Sunset Mix),52,6,23,,,,
18,up,Vandelux,Tulum,18,8,2,,,,
19,up,Jimpster,Ascension (feat. Oliver Night),26,3,15,,,,
20,down,Emmit Fenn,The Chase,17,3,11,,,,
21,down,TWO LANES,Ascend,13,1,3,,,,
22,down,Giants' Nest,Purple Beach,4,3,6,,,,
23,down,Giuseppe Bottone,Hr2,22,2,43,,,,
24,down,Forrest & mkeyser,ALIVE,8,2,8,,,,
25,-,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,-,13,20,,,,
26,up,Mishegas,Separate Ways,29,4,30,,,,
27,down,Jean Caillou,Signs,19,19,9,,,,
28,up,Harvey & Oscuro,You're All I Want,39,2,17,,,,
29,-,TheFatRat & Laura Brehm,We'll Meet Again,-,29,1,,,,
30,down,Sebastian Davidson & Cir:cle,Lightning,23,5,28,,,,
31,-,Dom Dolla,Strangers (with Mansionair),-,31,3,,,,
32,-,TWO LANES,Another Time (feat. Kwesi),-,6,13,,,,
33,up,Joy Orbison,Better (feat. Léa Sen),40,2,35,,,,
34,up,Awaken Venus,Speak Love,45,30,31,,,,
35,-,Andy Compton,Twilight (feat. Tenisha Edwards),-,1,25,,,,
36,-,Jones Meadow,Entrance,-,20,6,,,,
37,down,Bonobo,Walk In the Sky (feat. Bajka),35,4,87,,,,
38,up,Tennyson,Iron,50,7,16,,,,
39,-,Delerium,Blue Fires (feat. Mimi Page),-,1,14,,,,
40,down,53 Thieves,two days,12,2,14,,,,
41,down,Blonde Maze,A Break in Continuity (Forty Cats Remix),38,6,6,,,,
42,up,Aparde,Know You,49,6,44,,,,
43,-,Squire & Brynja,Overdue,-,3,29,,,,
44,down,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],24,24,2,,,,
45,up,Monolink,Take Me Away,69,7,34,,,,
46,-,Christian Löffler,Lys (feat. Menke),-,2,32,,,,
47,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,28,12,,,,
48,-,Naoki Kenji,Tu Momento,-,22,37,,,,
49,-,"Kai, Frank Zander & Ibiza Sunset",Ines,-,12,15,,,,
50,-,Emanuel Kallins & Jamie Byrnes,Info Bed,-,50,1,,,,
51,-,Chris Malinchak,Cellophane,-,27,15,,,,
52,-,Kinetica,Si Faltara,-,52,1,,,,
53,-,Blank & Jones,Feel the Sunshine,-,19,60,,,,
54,-,Skyway,Promised Land (Cold Funk Mix),-,41,3,,,,
55,-,(+) Comfort,Rhodes Chill,-,38,17,,,,
56,up,Stefano Carpi,After the Sea,71,18,6,,,,
57,-,Circle Sky,Love Hertz,-,36,12,,,,
58,-,Nicolas Godin,The Foundation (feat. Cola Boyy),-,4,28,,,,
59,-,Fhin,Fallin Fallin (feat. Sahara),-,4,29,,,,
60,-,Qess,Sarraqa,-,8,12,,,,
61,down,Snap Judgment,Spooked (Original Theme Music),59,14,76,,,,
62,-,ALAMPA,Caravan,-,12,29,,,,
63,-,"Neobe, Adani & Wolf",Golden Tide,-,34,14,,,,
64,down,Senseque,Overseas,48,13,58,,,,
65,-,Feiertag,Dive,-,36,1,,,,
66,up,Nihils,Haze,74,56,4,,,,
67,down,A.M.R & Lumynesynth,Unfinished,44,3,20,,,,
68,down,Seb Wildblood & Ouri,Keep On (feat. Ouri),20,3,14,,,,
69,-,Ryan Farish,Indian Summer,-,17,32,,,,
70,-,Ron Jones,Evolution: System Failure / 30 Seconds to Impact / Food Slot,-,20,1,,,,
71,-,Mr. Oizo,End of the World (feat. Skrillex),-,45,6,,,,
72,-,Faodail & Kakadu,Painting in Shades (Edapollo Remix),-,4,16,,,,
73,-,Cafe Americaine,L'amour (Loungematic Mix),-,41,5,,,,
74,-,Billie Holiday,Spreadin' Rhythm Around (Lady Bug vs. Lady Day RR Remix),-,74,1,,,,
75,down,Mind In Motion,Journey (Sunset Mix),47,26,6,,,,
76,-,Glenn Main,Message to Spain,-,60,2,,,,
77,-,Satin Jackets & Tailor,Relapse,-,8,39,,,,
