Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Malinchak,Submission (feat. Ashley L'Wrenn),2,1,5,,,,
2,up,w.ill,Daybreak,17,2,2,,,,
3,up,Elliot Moriarty,Inner Pike (Andy Kidd Remix),6,3,9,,,,
4,down,Arkangel & Harvey,Embers,3,3,4,,,,
5,down,Kool&Klean,Southern Voice,4,1,173,,,,
6,up,Alex Baker & Slowtide,Let Go,22,4,9,,,,
7,up,Jazzkandy,Trinkle,14,1,11,,,,
8,down,TWO LANES,Mind,5,2,7,,,,
9,down,Far Orange,Cerebration,8,8,11,,,,
10,up,Thomas Dolby,She Blinded Me With Science,10,2,85,,,,
11,up,New Order,Bizarre Love Triangle,16,3,86,,,,
12,-,Ror-Shak,2B,-,12,1,,,,
13,up,Amtrac,Feedback,21,2,20,,,,
14,up,Four Tet,Skater,39,8,13,,,,
15,down,Parra for Cuva,Pinie (feat. orbit),11,2,13,,,,
16,up,MARATUS,New Day,18,1,6,,,,
17,up,TWO LANES,Abstraction,20,6,14,,,,
18,down,Fakear,Prism,13,6,21,,,,
19,down,edapollo,Say Nothing,7,3,8,,,,
20,down,Late Man,Calm Please (feat. The English Disco),12,2,19,,,,
21,down,Réve De Cabaret,Walking on the Borderline,19,11,72,,,,
22,-,Frenmad,Hasta Que Te Conoci,-,22,1,,,,
23,down,Christophe Goze,A New Beginning,15,6,136,,,,
24,-,Blank & Jones,Feel the Sunshine,-,19,125,,,,
25,down,Parra for Cuva,Amaro (feat. orbit),9,5,9,,,,
26,-,Mind In Motion,Journey (Sunset Mix),-,26,43,,,,
27,down,Bonobo,Walk In the Sky (feat. Bajka),24,4,188,,,,
28,up,The S.G.S.Project,De la Tierra (feat. J.T.A.),32,8,79,,,,
29,down,Stepo Del Sol,Sunday Morning Coffee,26,11,87,,,,
30,-,Junior,"Mama Used To Say (12"" Version)",-,30,15,,,,
31,-,CamelPhat & SOHN,Rennen,-,31,2,,,,
32,-,Anthony Island,Finding the balance,-,30,2,,,,
33,-,Christophe Goze,The Swan,-,22,14,,,,
34,down,CRi,Silhouette (feat. Klô Pelgag) [Amtrac Remix],23,4,18,,,,
35,up,Leonell Cassio,The Blackest Bouquet,37,25,29,,,,
36,up,Alejandro De Pinedo,Bora-Bora,41,16,40,,,,
37,up,Ryan Farish,Indian Summer,65,17,62,,,,
38,-,Velvet Dreamer,Summer In The Air,-,38,21,,,,
39,-,Naoki Kenji,Endless,-,25,72,,,,
40,-,BT,Kia Ora (AK Remix),-,20,9,,,,
41,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,47,28,51,,,,
42,down,Blank & Jones,Keep It Up,40,25,47,,,,
43,-,Four Tet,You Are Loved,-,16,7,,,,
44,-,Tracie Spencer,Tender Kisses,-,6,32,,,,
45,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),31,11,73,,,,
46,-,Oxygene,Solar Circle,-,23,44,,,,
47,-,Harold Faltermeyer,Axel F,-,12,56,,,,
48,-,Dye O,Mirage,-,33,17,,,,
49,-,Benjamin Verdery,Let's Go Crazy-Prince,-,3,67,,,,
50,-,Cafe Americaine,Maritime (Caribic Flow Mix),-,22,16,,,,
51,-,The First Station,Used to Be,-,40,2,,,,
52,-,Ryan Farish,Open Sky,-,36,22,,,,
53,down,Blugazer,Endless Drops of Sand (feat. Roniit),38,2,36,,,,
54,-,Cinematic,Sundown Reflection (Lazy Beach Cut),-,28,17,,,,
55,-,Cheat Codes & Two Friends,The Way It Is,-,55,1,,,,
56,-,Gvidon,You Don't Know Me,-,54,11,,,,
57,-,Deeparture,Paresse,-,21,19,,,,
58,-,Kool&Klean,My World,-,12,137,,,,
59,-,Velvet Dreamer,Last Year with You,-,29,21,,,,
60,-,Naoki Kenji,Tu Momento,-,22,59,,,,
61,down,Hildur Ottilia & XIXI,Don't Worry,54,2,27,,,,
62,down,Louis The Child & Ashe,Right To It,35,11,103,,,,
63,-,Regenerator,Don't Fear the Reaper (Blue Oyster Cult cover),-,24,13,,,,
64,up,Stefano Carpi,After the Sea,64,18,42,,,,
65,down,"Kai, Frank Zander & Ibiza Sunset",Ines,25,12,82,,,,
66,-,Aparde,Know You,-,6,67,,,,
67,-,Kosta Rodrigez,Aqua Verde,-,29,61,,,,
68,-,Digby Jones & Lushlo,Shimmer,-,39,15,,,,
69,-,Polished Chrome,Outside,-,18,57,,,,
70,down,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),42,26,34,,,,
71,-,Timex Social Club,Rumors,-,1,76,,,,
72,-,Ryan Farish,Holding Hands,-,28,14,,,,
73,-,Praz Khanal,Goldn,-,73,2,,,,
74,-,Orchestral Manoeuvres In the Dark,Souvenir,-,64,3,,,,
75,-,Mefree,You Know,-,4,26,,,,
76,-,Jean Mare,Nouveau (Lounge House Mix),-,29,24,,,,
