Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Cg,Burrito Sabanero (Remix),5,1,53,,,,
2,down,Hexsystem,Surrealist Playground,1,1,60,,,,
3,-,Christophe Goze & Miguel Moreno,Costa del Sol,-,3,1,,,,
4,-,Teemid,L.A.,-,4,1,,,,
5,down,Feiertag,Riptide (feat. Tessa Rose Jackson),2,2,3,,,,
6,up,Attom,Distant Memories,10,4,6,,,,
7,down,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,3,2,8,,,,
8,down,IIITIUM,00. 00. 01,7,1,43,,,,
9,up,Enigmatic,Azalea,16,9,13,,,,
10,-,Monolink,Take Me Away,-,7,1,,,,
11,-,Rohne,Ceres,-,6,1,,,,
12,up,Kool&Klean,My World,25,12,35,,,,
13,up,Cuetec,Aura,18,5,13,,,,
14,down,Christophe Goze,A New Beginning,8,6,60,,,,
15,-,Daniel Avery,Hazel and Gold,-,15,1,,,,
16,-,Bonobo,Walk In the Sky (feat. Bajka),-,4,36,,,,
17,down,Elderbrook,Numb (Chill Mix),9,9,5,,,,
18,up,Kool&Klean,Southern Voice,23,1,17,,,,
19,down,Gardens of God,All About Now feat. Aparde,6,3,12,,,,
20,up,Real Life,Send Me an Angel '89 (Edit),88,12,14,,,,
21,-,Ufuoma,Explain,-,10,1,,,,
22,up,Cocogroove,Andalucia (Castanietto Cut),63,22,21,,,,
23,down,Stepo Del Sol,Sunday Morning Coffee,19,11,45,,,,
24,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),21,8,46,,,,
25,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,10,9,,,,
26,-,Tyde,Forgive,-,14,1,,,,
27,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),24,6,53,,,,
28,up,Snap Judgment,Spooked (Original Theme Music),46,14,33,,,,
29,-,Rohne,Twelve,-,11,1,,,,
30,up,Bicep,Lido,49,5,15,,,,
31,-,Los Ángeles Negros,Como Quisiera Decirte (Murcof Mix),-,31,8,,,,
32,up,Oxygene,The Ocean (Goldtripp Remix),59,22,23,,,,
33,-,Michael E,I Can Only Dream,-,22,20,,,,
34,-,Eli & Fur,Carbon,-,7,1,,,,
35,up,Feiertag,Follow (feat. Tessa Rose Jackson),38,15,7,,,,
36,-,Ryan Farish,Chasing the Sun,-,23,26,,,,
37,up,Ryan Farish,Sunshine In the Rain,62,33,21,,,,
38,up,Elder Island,Sacred,40,12,9,,,,
39,-,Aleteo Beatz,Aleteo Tropical,-,11,4,,,,
40,-,Merlion,Chillin Nightflight (Bar Café Buddha del Mar Mix),-,29,21,,,,
41,-,Emancipator,Awakenings,-,41,1,,,,
42,down,Satin Jackets & Tailor,Relapse,27,8,14,,,,
43,-,Michael E,La Nuit,-,29,10,,,,
44,up,Soire,Realms,51,7,14,,,,
45,-,Christophe Goze,The Swan,-,22,1,,,,
46,down,Gary B,Equilibrium,15,15,22,,,,
47,-,Kosta Rodrigez,Aqua Verde,-,29,18,,,,
48,down,Nobuto Suda,Orbis,47,7,51,,,,
49,down,Brook Sapphire,Booze & Juice,28,25,24,,,,
50,down,Pete Dingon,Dive Into the Blue,29,11,56,,,,
51,up,Beach Cafe,Grooves Del Mar (Sundowner Mix),55,26,21,,,,
52,-,Belau,An Ocean With No Waves (feat. Yasaquarius),-,4,21,,,,
53,up,Deeparture,Bleach of the Night,77,27,26,,,,
54,down,Velvet Dreamer,Martini Bossa (feat. Tim Gelo),13,13,17,,,,
55,down,Ivo Möring,Tahiti Plage,36,16,50,,,,
56,-,Blank & Jones,Summer Sky,-,23,1,,,,
57,-,Michael E,Theme from a Pleasant Interlude,-,49,2,,,,
58,-,Timex Social Club,Rumors,-,1,34,,,,
59,-,Jo Manji,Innocence,-,24,18,,,,
60,up,Joy,The Crow,68,30,22,,,,
61,-,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],-,25,30,,,,
62,down,Blank & Jones,Lovelee Dae (Morning Breeze Version) [with Jason Caesar],57,25,11,,,,
63,up,Aparde,Know You,76,6,14,,,,
64,down,Tenru,Ever See,56,40,5,,,,
65,down,Andrey Denisov,Night Highway,52,27,29,,,,
66,up,TWO LANES,Another Time (feat. Kwesi),75,6,10,,,,
67,up,Easy Listening,Coffee Time,83,29,14,,,,
68,-,Bud Guin,Hoops and Cuts,-,32,31,,,,
69,-,Polished Chrome,True Love,-,29,20,,,,
70,-,Gelka & Forteba,Lights in My Mind (feat. Sam Brookes),-,8,7,,,,
71,-,Ybalferran,Black Falcon's Nest,-,12,1,,,,
72,-,Nicola Conte,Bossa Per Due,-,38,3,,,,
73,-,Stereo Gringos,Hacienda Blues (Oceanwave Mix),-,73,1,,,,
74,-,Overkast Answer,The Answer,-,1,74,,,,
75,-,Bay Area,San Francisco Sun (Chinatown Mix),-,25,18,,,,
76,-,Manual,Last Light,-,53,2,,,,
77,-,Dj Pepo,Dulce sorpresa,-,2,9,,,,
78,down,MKSTN,Like We Used To,45,20,12,,,,
79,-,Jean Mare,Night Move (Lounge Groove Mix),-,30,18,,,,
80,up,Naoki Kenji,Endless,87,25,28,,,,
81,-,hakobune,Yukidaruma,-,36,3,,,,
82,down,Blu-x,Nunca Es Suficiente,14,13,7,,,,
83,down,Chillwalker,4 My Roots,50,27,22,,,,
84,down,Catz 'N Dogz,Time (feat. Jaw),42,3,23,,,,
85,-,Flying Lotus,Roberta Flack (feat. Ahu),-,85,1,,,,
