Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IIITIUM,00. 00. 01,1,1,11,,,,
2,-,Zero 7,After the Fall (feat. Lou Stone),-,2,1,,,,
3,up,Darius & Wayne Snow,APOLOGY,4,3,3,,,,
4,down,Daniel Cg,Burrito Sabanero (Remix),2,1,26,,,,
5,up,The Oval Language,00: 02: 03,8,1,17,,,,
6,up,strusen,Fresco,10,4,7,,,,
7,down,Lake Turner,Videosphere,5,5,3,,,,
8,up,Fumaratto,Me Provocas,17,6,9,,,,
9,up,Disclosure,Latch (feat. Sam Smith),54,2,32,,,,
10,-,Jai Wolf,Moon Rider (feat. Wrabel),-,5,1,,,,
11,down,Nicolas Rada,Calling Honolulu,9,9,3,,,,
12,down,boerd & Rondo Mo,Ready,3,3,4,,,,
13,-,Da Hool,Meet Her at the Love Parade,-,13,1,,,,
14,down,Uppermost,Everlasting,13,3,8,,,,
15,-,Luis Alvarado,"Guaracha Maldita (feat. Tribal, Aleteo, Zapateo)",-,4,3,,,,
16,-,Double Touch,All I Want (feat. Reigan),-,10,1,,,,
17,-,David Guetta,On the Dancefloor (feat. will.i.am & apl.de.ap),-,3,11,,,,
18,up,The S.G.S.Project,De la Tierra (feat. J.T.A.),46,8,21,,,,
19,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),39,6,23,,,,
20,up,Satin Jackets,Levante,26,9,13,,,,
21,down,Jon Gurd,Star,19,5,10,,,,
22,-,Agents Of Time,My Heart Is a Microchip,-,11,3,,,,
23,down,Zoe Reijue,As Magical,12,3,5,,,,
24,down,ALAMPA,Keep On,21,1,11,,,,
25,down,Elderbrook,All My Love,23,2,6,,,,
26,up,Florian Seraul,Walking Downtown,33,26,2,,,,
27,down,Christophe Goze,A New Beginning,18,6,27,,,,
28,down,Diplo,MMXX – XII (feat. Rhye),14,13,5,,,,
29,down,Nobuto Suda,Orbis,22,7,20,,,,
30,up,Pete Dingon,Dive Into the Blue,41,11,24,,,,
31,down,TWO LANES,Lights,15,15,5,,,,
32,down,Christopher von Deylen,Euphoria,27,16,2,,,,
33,up,Stepo Del Sol,Sunday Morning Coffee,45,11,13,,,,
34,up,Timex Social Club,Rumors,48,1,28,,,,
35,up,Deeparture,Bleach of the Night,58,27,11,,,,
36,-,Dj Pepo,Dulce sorpresa,-,2,6,,,,
37,down,Christopher von Deylen,Infinity,20,6,9,,,,
38,down,Florian Seraul,Majestic,25,6,2,,,,
39,-,Andrey Denisov,Night Highway,-,27,16,,,,
40,down,Rocket Empire,Glimpse,32,6,8,,,,
41,up,Overkast Answer,The Answer,42,1,49,,,,
42,down,Morcheeba,The Great London Traffic Warden Massacre,34,21,14,,,,
43,-,Blank & Jones,Feel the Sunshine,-,19,14,,,,
44,down,Tycho & rum.gold,Run Away,24,12,3,,,,
45,-,Mr. Oizo,End of the World (feat. Skrillex),-,45,1,,,,
46,-,Shannon,Let the Music Play,-,2,26,,,,
47,-,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],-,25,13,,,,
48,down,Snap Judgment,Spooked (Original Theme Music),36,14,6,,,,
49,-,Christian Löffler,Lys (feat. Menke),-,2,18,,,,
50,-,Hexsystem,Surrealist Playground,-,1,27,,,,
51,-,The Micronaut,Archery,-,9,16,,,,
52,-,"DallasK, Nicky Romero & XYLØ",Sometimes,-,52,2,,,,
53,-,Ryan Farish,Chasing the Sun,-,23,13,,,,
54,-,Naoki Kenji,Endless,-,25,13,,,,
55,down,Polished Chrome,Remember Me,30,29,12,,,,
56,-,Satin Jackets,Little Airplanes,-,16,15,,,,
57,down,Ivo Möring,Tahiti Plage,47,16,20,,,,
58,-,Gelka,Long as I Live,-,20,3,,,,
59,-,Climatic,Oblivion,-,25,10,,,,
60,-,Frameworks,First Step,-,60,1,,,,
61,-,BRONSON,KNOW ME (feat. Gallant),-,4,11,,,,
62,-,Blank & Jones,Keep It Up,-,25,4,,,,
63,-,Nicolas Godin,The Foundation (feat. Cola Boyy),-,4,19,,,,
64,down,Bud Guin,Hoops and Cuts,61,32,11,,,,
65,-,Jean Mare,Night Move (Lounge Groove Mix),-,30,8,,,,
66,down,Los Ángeles Negros,Como Quisiera Decirte (Murcof Mix),62,31,2,,,,
67,-,Harold Faltermeyer,Axel F,-,12,7,,,,
68,up,Michael E,Precious Jewel,70,25,9,,,,
69,-,Chris Malinchak,Can’t Quite Understand,-,2,17,,,,
70,-,i_o & Lights,Drift Away,-,37,2,,,,
71,-,Anoraak,Here You Go,-,26,2,,,,
72,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,30,14,,,,
73,-,Beach Cafe,Grooves Del Mar (Sundowner Mix),-,26,12,,,,
74,-,David Guetta,Without You (feat. Usher),-,45,5,,,,
