Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Co.Caspar,00:02:28:03,3,1,14,,,,
2,down,IIITIUM,00. 00. 01,1,1,27,,,,
3,up,Daniel Cg,Burrito Sabanero (Remix),4,1,38,,,,
4,-,Kiesza,Hideaway,-,4,2,,,,
5,-,Lackluster,28/06/00,-,5,3,,,,
6,down,Hexsystem,Surrealist Playground,2,1,44,,,,
7,up,Manu Zain,Yo Soy,8,4,10,,,,
8,up,Kleerup,Break Down the Wall (feat. Yuna),9,8,2,,,,
9,down,Christophe Goze,A New Beginning,6,6,44,,,,
10,-,Teddy Specter,Aquí Llego Tu Tiburón,-,4,18,,,,
11,-,Bawdy DisÖrder,Unsafe Future,-,11,2,,,,
12,down,Nobuto Suda,Orbis,7,7,37,,,,
13,up,Pete Dingon,Dive Into the Blue,13,11,40,,,,
14,up,Blond:ish & Rowee,Garden of 3Den,20,9,11,,,,
15,up,Manu Zain,Dreaming of Better Days,38,9,11,,,,
16,down,Rhye,Sweetest Revenge,5,4,6,,,,
17,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),24,6,37,,,,
18,down,Stepo Del Sol,Sunday Morning Coffee,11,11,29,,,,
19,up,Feiertag,Ocean (feat. Oli Hannaford),26,18,3,,,,
20,down,Doru M,Mind Rapture,15,1,12,,,,
21,down,AVEM,Dissonance (feat. Arutani),12,5,12,,,,
22,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),14,8,32,,,,
23,down,Shannon,Let the Music Play,17,2,42,,,,
24,down,Snap Judgment,Spooked (Original Theme Music),22,14,20,,,,
25,up,SG Lewis,Time,51,3,2,,,,
26,up,Kool&Klean,Southern Voice,30,1,5,,,,
27,up,Emancipator & 9 Theory,Tangerine Sour,60,14,10,,,,
28,down,Zoe Reijue,As Magical,18,3,19,,,,
29,down,Satin Jackets,Latin Jackets,28,14,6,,,,
30,-,Timex Social Club,Rumors,-,1,30,,,,
31,-,Fumaratto,Me Provocas,-,6,22,,,,
32,-,Lovers Lane,Funky Bliss (Voodoo Lounge Mix),-,32,12,,,,
33,down,Veeshy & Phonic Youth,Sunset Strip,23,8,12,,,,
34,-,Los Ángeles Negros,Como Quisiera Decirte (Murcof Mix),-,31,4,,,,
35,-,ODESZA,Late Night,-,35,2,,,,
36,-,Flume,Warm Thoughts,-,36,3,,,,
37,up,Senseque,Overseas,61,13,21,,,,
38,up,Bud Guin,Hoops and Cuts,42,32,28,,,,
39,down,Ivo Möring,Tahiti Plage,16,16,34,,,,
40,-,hakobune,Whispering In Their Presence,-,40,2,,,,
41,-,Nihoni,Road 105,-,41,1,,,,
42,-,Willamette,Escaping the Memory,-,42,1,,,,
43,up,Audio Dope,Absence of Gravity,52,22,4,,,,
44,-,Velvet Dreamer,Martini Bossa (feat. Tim Gelo),-,13,12,,,,
45,-,Reggaeton bachata Hit,Intro Pablo Escobar (Guaracha Zapateo & Aleteo),-,45,1,,,,
46,down,Zero 7,Take My Hand (feat. Lou Stone),29,5,16,,,,
47,-,Tycho,Japan (Instrumental),-,43,2,,,,
48,-,Naoki Kenji,Tu Momento,-,22,21,,,,
49,-,Kosta Rodrigez,Purple Sky,-,29,15,,,,
50,down,Eric Hilton,La Nuit (feat. Elin Melgarejo),37,8,15,,,,
51,-,Schwarz & Funk,Salinas (Eivizzards Mix),-,32,2,,,,
52,-,Petit Biscuit,You,-,52,1,,,,
53,-,Mndsgn,Giveaways,-,53,1,,,,
54,-,Gary B,Equilibrium,-,15,17,,,,
55,down,Overkast Answer,The Answer,54,1,64,,,,
56,-,Hirotaka Shirotsubaki,August Sky,-,56,1,,,,
57,-,i_o & Lights,Drift Away,-,37,10,,,,
58,-,Real Life,Send Me an Angel '89 (Edit),-,12,8,,,,
59,-,Tycho,Coastal Brake,-,59,1,,,,
60,-,Prince K'Louveer,Lucky 777 (Chance),-,60,1,,,,
61,-,Nightmares On Wax,Nights Introlude,-,60,1,,,,
62,-,Airstream,La Serana (feat. Phil Kinley) [Skyline Groove Cut],-,28,6,,,,
63,-,Jazzy System,Street Life,-,33,4,,,,
64,-,Manual,Leirosa,-,64,1,,,,
65,-,Ikson,Spring,-,12,2,,,,
66,-,Morcheeba,Big Calm,-,66,1,,,,
