Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kool&Klean,Southern Voice,2,1,105,,,,
2,-,Jones Meadow,Expect,-,2,1,,,,
3,-,Phello,Timelapse,-,2,1,,,,
4,up,Cashmere,All of My Heart,6,3,3,,,,
5,up,Woven,Brushes,12,4,2,,,,
6,up,Rocket Empire,Lima,11,6,2,,,,
7,-,Mike D' Jais & Fabio Vee,Consolation,-,7,1,,,,
8,up,Pilots Of Peace,Fallin,18,1,13,,,,
9,-,Holen,Breathe,-,5,1,,,,
10,up,53 Thieves & Kaelin Ellis,LYD,35,1,11,,,,
11,up,Joe Jackson,Steppin' Out,34,11,5,,,,
12,down,Layzx,Sasuke Uchiha,5,1,4,,,,
13,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,20,1,28,,,,
14,down,SG Lewis,Honest,8,8,3,,,,
15,-,Alan Walker,Force,-,15,2,,,,
16,down,Dead or Alive,You Spin Me Round,9,2,52,,,,
17,-,Leaving Laurel,the family we find,-,2,1,,,,
18,down,Lipless & Blue Noir,Alone,10,10,12,,,,
19,up,Thylacine,Polar,21,3,17,,,,
20,-,Frank Niehusmann,2006-02-23,-,20,1,,,,
21,up,Vladi Strecker,Midnight Ocean (Smooth Night Mix),40,17,42,,,,
22,-,Sly Fox,Let's Go All the Way,-,12,8,,,,
23,-,Sum Wave,Evening Mood,-,1,21,,,,
24,-,Reggaeton bachata Hit,Baila Conmigo Guapo,-,14,6,,,,
25,up,Sum Wave,Milkyway,37,6,6,,,,
26,-,Satin Jackets,For What We Have,-,1,23,,,,
27,up,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,43,13,54,,,,
28,down,Thomas Dolby,She Blinded Me With Science,22,2,19,,,,
29,-,West & Zander,Silfra,-,1,22,,,,
30,down,Bonobo,Walk In the Sky (feat. Bajka),13,4,120,,,,
31,-,ODESZA,Light Of Day (feat. Ólafur Arnalds) [Parra for Cuva Remix],-,15,1,,,,
32,-,Naoki Kenji,Endless,-,25,49,,,,
33,-,Valante,Eio,-,1,22,,,,
34,down,TWO LANES,Belong,23,2,25,,,,
35,up,Blonde Maze,When You Move,44,2,13,,,,
36,down,Harold Faltermeyer,Axel F,14,12,12,,,,
37,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,50,28,4,,,,
38,down,New Order,Bizarre Love Triangle,3,3,18,,,,
39,-,Naoki Kenji,Tu Momento,-,22,41,,,,
40,up,Blank & Jones,Keep It Up,62,25,27,,,,
41,-,"Martin Garrix, Matisse & Sadko",Dragon,-,41,1,,,,
42,-,Pochill,L5,-,28,14,,,,
43,-,Polished Chrome,True Love,-,29,47,,,,
44,-,Katrin Souza & Alexandra Savvidi,Flow Music,-,44,1,,,,
45,-,Louis The Child & Ashe,Right To It,-,11,40,,,,
46,-,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),-,24,17,,,,
47,-,Ryan Farish,Sunshine In the Rain,-,33,33,,,,
48,down,Nobuto Suda,One,15,14,26,,,,
49,down,"Kai, Frank Zander & Ibiza Sunset",Ines,31,12,36,,,,
50,-,Photo in Lounge,Meadows,-,39,6,,,,
51,-,Mind In Motion,Journey (Sunset Mix),-,35,15,,,,
52,down,Cocogroove,Andalucia (Castanietto Cut),27,22,42,,,,
53,up,Kosta Rodrigez,Purple Sky,69,29,40,,,,
54,down,Réve De Cabaret,Walking on the Borderline,53,11,12,,,,
55,-,Bonobo,Shadows (feat. Jordan Rakei),-,1,24,,,,
56,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,56,2,,,,
57,down,Linn Snap,Rosa,42,2,24,,,,
58,-,Gary B,Song for Kaye,-,26,20,,,,
59,up,Shinobu Nemoto,ONE,61,25,9,,,,
60,-,Area 42,Part of the Heart (Low Percussion Mix),-,43,3,,,,
61,down,Jazz Connection,Smokey Eyes,30,30,11,,,,
62,down,Aware,En Busca Del Sol,49,32,20,,,,
63,down,Velvet Dreamer,Last Year with You,29,29,5,,,,
64,-,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,-,10,40,,,,
65,-,Polished Chrome,Remember Me,-,29,39,,,,
66,-,Joy Orbison,Better (feat. Léa Sen),-,2,63,,,,
67,-,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),-,26,2,,,,
68,-,Velvet Lounge Project,Dimelo tu (Original Mix),-,35,5,,,,
69,-,Bonobo,Walk In the Sky (Instrumental),-,25,16,,,,
70,down,Kam'Ron Traci,Star Wars the Clone Wars,46,46,2,,,,
71,down,Blank & Jones,Set the Mood,24,22,6,,,,
72,down,Airstream,La Serana (feat. Phil Kinley) [Skyline Groove Cut],67,28,23,,,,
73,-,(+) Comfort,Rhodes Chill,-,38,23,,,,
74,down,Oxygene,Solar Circle,26,23,9,,,,
75,-,Satin Jackets,Different Directions (feat. Ivy Falls),-,1,27,,,,
76,down,L.A. Thomas,Flow,38,30,7,,,,
77,-,53 Thieves,two days,-,2,30,,,,
78,-,Natalie Aprille,Night Breeze,-,25,13,,,,
79,-,Kosta Rodrigez,Aqua Verde,-,29,38,,,,
80,down,Ryan Farish,Holding Hands,47,28,4,,,,
81,down,Kool&Klean,My World,16,12,80,,,,
82,-,Röyksopp,Me&Youphoria,-,17,5,,,,
83,-,Jan Wagner,Nummer M (Diskret Remix),-,83,1,,,,
84,-,Michael E,I Can Only Dream,-,22,31,,,,
85,down,Röyksopp,Just Wanted to Know (feat. Astrid S),52,2,16,,,,
86,down,Benjamin Verdery,Let's Go Crazy-Prince,32,3,10,,,,
87,-,Snail's House,Gemini,-,87,1,,,,
88,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),55,11,19,,,,
89,down,Tennyson,Iron,64,7,44,,,,
90,-,Cafe Americaine,Maritime (Caribic Flow Mix),-,22,2,,,,
91,-,Com Truise,Glawio,-,91,1,,,,
92,-,Deeparture,Paresse,-,21,3,,,,
93,-,Blank & Jones,Feel the Sunshine,-,19,78,,,,
94,-,Igor Pumphonia,Sensible,-,50,2,,,,
95,-,Alejandro De Pinedo,Bora-Bora,-,16,5,,,,
96,-,Senseque,Französische Allee,-,96,1,,,,
97,-,Blonde Maze & Attom,I Think About,-,7,37,,,,
98,-,Alejandro De Pinedo,Sex on the Beach,-,37,3,,,,
99,-,Bob Moses,Before I Fall,-,99,1,,,,
