Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALAMPA,Keep On,3,1,2,,,,
2,up,IIITIUM,00. 00. 01,13,1,2,,,,
3,-,Thomas Dolby,She Blinded Me With Science (Live),-,3,12,,,,
4,-,Teddy Specter,Aquí Llego Tu Tiburón,-,4,1,,,,
5,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,1,1,14,,,,
6,-,Fumaratto,Me Provocas,-,6,3,,,,
7,down,Giuseppe Bottone,Hr2,6,2,9,,,,
8,-,Hexsystem,Surrealist Playground,-,1,22,,,,
9,-,Lackluster,30/03/00,-,3,4,,,,
10,down,Satin Jackets,Levante,9,9,4,,,,
11,up,TWO LANES,Never Enough,11,3,6,,,,
12,-,Lackluster,24/04/00,-,2,2,,,,
13,-,Disclosure,Latch (feat. Sam Smith),-,2,25,,,,
14,-,Daniel Cg,Burrito Sabanero (Remix),-,1,19,,,,
15,up,Herby,Channel Surfer,15,2,13,,,,
16,-,Co.Caspar,00:08:50:29,-,16,1,,,,
17,down,Catz 'N Dogz,Time (feat. Jaw),16,3,7,,,,
18,down,darkDARK,No Symmetry (Giraffage Remix),8,6,4,,,,
19,down,2XM,The Magic in Her Eyes,12,12,6,,,,
20,down,BRONSON,KNOW ME (feat. Gallant),4,4,4,,,,
21,down,The Oval Language,00: 02: 03,14,1,11,,,,
22,-,Jon Gurd,Star,-,5,1,,,,
23,-,OLHO,Aparição 04 - 00:30,-,23,1,,,,
24,down,Rone,Ginkgo Biloba,10,3,17,,,,
25,down,The Micronaut,Archery,21,9,9,,,,
26,down,Worldtraveller,Milkyway,19,7,15,,,,
27,down,Feiertag,Solve,18,11,16,,,,
28,up,Shannon,Let the Music Play,45,2,21,,,,
29,down,Eric Hilton,Expert Dreaming,7,5,10,,,,
30,-,Pascal Dubois,Suitcase to Berlin (Travelers Cut),-,6,16,,,,
31,down,Christophe Goze,A New Beginning,26,6,18,,,,
32,down,Kool&Klean,My World,30,12,9,,,,
33,up,Bonobo,Walk In the Sky (feat. Bajka),33,4,29,,,,
34,down,Overkast Answer,The Answer,31,1,40,,,,
35,up,Be Svendsen,Man on the Run,39,1,14,,,,
36,down,Pete Dingon,Dive Into the Blue,23,11,17,,,,
37,-,Emancipator,Labyrinth,-,37,1,,,,
38,-,Joy,The Crow,-,30,7,,,,
39,-,Polished Chrome,True Love,-,29,4,,,,
40,up,Satin Jackets,Little Airplanes,47,16,10,,,,
41,-,Timex Social Club,Rumors,-,1,20,,,,
42,-,Fhin,Fallin Fallin (feat. Sahara),-,4,12,,,,
43,-,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],-,25,9,,,,
44,-,Belau,An Ocean With No Waves (feat. Yasaquarius),-,4,15,,,,
45,-,Ryan Farish,Indian Summer,-,17,5,,,,
46,-,Taco,Puttin' On the Ritz (Pink Ribbon Mix),-,18,1,,,,
47,-,Oxygene,The Ocean (Goldtripp Remix),-,22,8,,,,
48,down,100th Monkey,Blessèd Love (RadiOzora Mix),34,23,9,,,,
49,-,Climatic,Oblivion,-,25,6,,,,
50,-,Thievery Corporation,Fragments,-,50,1,,,,
51,-,Naoki Kenji,Tu Momento,-,22,9,,,,
52,-,Dead or Alive,You Spin Me Round,-,2,11,,,,
53,-,Senseque,Overseas,-,13,10,,,,
54,down,Morcheeba,The Great London Traffic Warden Massacre,27,21,8,,,,
55,-,Bob Moses,Love We Found,-,21,1,,,,
56,down,Aglaia,Enotera,36,19,3,,,,
57,-,Easy Listening,Coffee Time,-,29,4,,,,
58,-,Gary B,Love Rain Down,-,30,8,,,,
59,down,Big Wild,Touch (Poolside Remix),22,22,4,,,,
60,down,Vargo,Awakening (Original Chorus Mix),40,38,10,,,,
61,-,Róisín Murphy,Something More,-,55,1,,,,
62,-,Zero 7,Swimmers (feat. Jem Cooke),-,5,22,,,,
63,-,Tracie Spencer,Tender Kisses,-,6,11,,,,
64,-,Real Life,Send Me an Angel '89 (Edit),-,12,4,,,,
65,-,Rodriguez Jr.,Here to Forget You (feat. Liset Alea),-,2,13,,,,
66,-,Rezz & Grabbitz,Someone Else,-,66,1,,,,
