Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,53 Thieves & Kaelin Ellis,LYD,1,1,2,,,,
2,up,Pilots Of Peace,Fallin,6,1,5,,,,
3,up,Thylacine,Polar,9,3,9,,,,
4,down,Lake Turner,Further Now (feat. Jayne Powell),2,2,3,,,,
5,up,"Voice Of Art, Kenneth Bager & Troels Hammer",The Art Of Saying No (feat. DJ DIVO & OliO),7,1,4,,,,
6,up,Mefree,You Know,10,4,20,,,,
7,down,Valante,Eio,4,1,16,,,,
8,down,Blonde Maze,When You Move,3,2,5,,,,
9,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,1,20,,,,
10,up,Cubicolor,Got Me Good,12,1,8,,,,
11,down,Kool&Klean,Southern Voice,8,1,96,,,,
12,up,Sum Wave,Evening Mood,13,1,14,,,,
13,up,Prime Time Band & Blank & Jones,Fall In Love In Outer Space (Blank & Jones Ride a Sunbeam Rework),19,10,4,,,,
14,down,Satin Jackets,For What We Have,5,1,17,,,,
15,-,Thomas Dolby,She Blinded Me With Science,-,2,11,,,,
16,down,Röyksopp,Just Wanted to Know (feat. Astrid S),14,2,9,,,,
17,up,BAILE & Haulm,Knows No End,33,15,11,,,,
18,up,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,26,13,45,,,,
19,down,Linn Snap,Rosa,15,2,15,,,,
20,-,WHØ:22,Projections,-,20,1,,,,
21,up,Giants' Nest,Storm Trap,27,7,24,,,,
22,up,Nobuto Suda,One,41,14,19,,,,
23,up,Bonobo,Walk In the Sky (feat. Bajka),60,4,111,,,,
24,-,Jan Sluijsmans,22:22:12,-,24,1,,,,
25,up,West & Zander,Silfra,31,1,18,,,,
26,up,Blonde Maze & Attom,I Think About,47,7,32,,,,
27,-,Harvey & Oscuro,You're All I Want,-,2,35,,,,
28,up,Lipless & Blue Noir,Alone,59,10,5,,,,
29,up,RÜFÜS DU SOL,See You Again,34,1,46,,,,
30,-,Forrest & mkeyser,ALIVE,-,2,29,,,,
31,down,Maiwan,Summer Crush,18,15,19,,,,
32,-,Louis The Child & Ashe,Right To It,-,11,34,,,,
33,-,Benjamin Verdery,Let's Go Crazy-Prince,-,3,5,,,,
34,up,Traffic Report,Chapter 12,45,26,9,,,,
35,down,Satin Jackets,Different Directions (feat. Ivy Falls),24,1,23,,,,
36,-,Spice Girls,Sleigh Ride,-,13,5,,,,
37,down,Manu Zain,Malibu,20,2,28,,,,
38,up,53 Thieves,heights,73,22,24,,,,
39,down,Feathervane & OREONIC,Overcast,23,14,15,,,,
40,-,Réve De Cabaret,Walking on the Borderline,-,11,3,,,,
41,down,Squire & Brynja,Overdue,38,3,49,,,,
42,-,Kaskade & Late Night Alumni,Save Yourself,-,10,11,,,,
43,up,Duckmaw,Habits,58,4,22,,,,
44,up,A.M.R & Lumynesynth,Unfinished,46,3,40,,,,
45,-,Vandelux,Tulum,-,8,22,,,,
46,-,Naoki Kenji,Endless,-,25,45,,,,
47,up,Awaken Venus,Speak Love,76,30,45,,,,
48,-,Kool&Klean,My World,-,12,74,,,,
49,up,Above & Beyond,Sun In Your Eyes (William Orbit Remix),64,10,11,,,,
50,-,Tennyson,Iron,-,7,39,,,,
51,up,Onda Norte,Morning Light,61,20,18,,,,
52,down,Blank & Jones,Feel the Sunshine,44,19,74,,,,
53,-,Shinobu Nemoto,ONE,-,25,5,,,,
54,up,Kayobe & Zoe Sky Jordan,No Sympathy,81,3,40,,,,
55,-,TWO LANES,Another Time (feat. Kwesi),-,6,31,,,,
56,-,New Order,Bizarre Love Triangle,-,3,12,,,,
57,down,Maphex Deck,Locker,11,11,9,,,,
58,-,hakobune,"Nebulous Sequence, Pt. 1",-,58,1,,,,
59,-,Whodini,Friends,-,50,1,,,,
60,-,Nicolas Godin,The Foundation (feat. Cola Boyy),-,4,33,,,,
61,down,Sum Wave,Moments of Sundown,29,2,23,,,,
62,-,Pausa Psi,Jingle Bell Rock,-,62,1,,,,
63,-,Rest You Sleeping Giant,Fever Dreams at 3 a.M.,-,14,11,,,,
64,down,Giants' Nest,Purple Beach,42,3,31,,,,
65,down,TWO LANES,Belong,17,2,18,,,,
66,-,Fudge X,Under Your Skin,-,25,6,,,,
67,down,53 Thieves,two days,25,2,28,,,,
68,-,Henry Green,Another Light,-,27,16,,,,
69,down,Röyksopp,Let’s Get It Right (feat. Astrid S),55,1,21,,,,
70,down,Aparde,Know You,39,6,56,,,,
71,down,Giants' Nest,Flower Burst,22,22,12,,,,
72,-,Emmit Fenn,The Chase,-,3,24,,,,
73,down,Jimpster,Ascension (feat. Oliver Night),30,3,38,,,,
74,-,Eric Hilton,La Nuit (feat. Elin Melgarejo),-,8,36,,,,
