Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,1,1,10,,,,
2,-,Dead or Alive,You Spin Me Round,-,2,8,,,,
3,up,TWO LANES,Never Enough,8,3,2,,,,
4,up,Daniel Cg,Burrito Sabanero (Remix),32,1,17,,,,
5,down,Catz 'N Dogz,Time (feat. Jaw),3,3,3,,,,
6,up,Herby,Channel Surfer,9,2,9,,,,
7,up,Giuseppe Bottone,Hr2,7,2,5,,,,
8,up,Eric Hilton,Expert Dreaming,12,5,6,,,,
9,up,Hexsystem,Surrealist Playground,29,1,19,,,,
10,down,Billion One,Ruby,6,6,9,,,,
11,down,The Micronaut,Archery,10,9,5,,,,
12,up,Rone,Ginkgo Biloba,15,3,13,,,,
13,up,Worldtraveller,Milkyway,13,7,11,,,,
14,down,Co.Caspar,00:03:12:07,2,2,4,,,,
15,down,Jörg Mrowietz,Behind the Zun,14,14,2,,,,
16,up,Feiertag,Solve,17,11,12,,,,
17,down,Thomas Dolby,She Blinded Me With Science (Live),16,3,9,,,,
18,up,Shannon,Let the Music Play,44,2,18,,,,
19,-,The Oval Language,00: 02: 03,-,1,9,,,,
20,up,Pete Dingon,Dive Into the Blue,38,11,13,,,,
21,up,Little Dragon,Every Rain,47,1,18,,,,
22,down,Lackluster,LL7 07/05/00,5,1,7,,,,
23,up,2XM,The Magic in Her Eyes,45,12,2,,,,
24,down,Trashlagoon & Parra for Cuva,Hotel Moonlight,18,8,18,,,,
25,up,Be Svendsen,Man on the Run,36,1,11,,,,
26,-,ĂVEM,Faint,-,26,10,,,,
27,down,Christophe Goze,A New Beginning,19,6,14,,,,
28,-,Kiesza,Hideaway (Zac Samuel Remix),-,28,1,,,,
29,up,Timex Social Club,Rumors,54,1,18,,,,
30,up,100th Monkey,Blessèd Love (RadiOzora Mix),41,23,5,,,,
31,up,Ryan Farish,Indian Summer,64,17,4,,,,
32,down,Fhin,Fallin Fallin (feat. Sahara),30,4,10,,,,
33,up,Nobuto Suda,Orbis,39,7,10,,,,
34,up,Ganga,The First Snow,46,8,23,,,,
35,-,Mazelo Nostra,Beach Hopper,-,30,3,,,,
36,up,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],59,25,8,,,,
37,down,Satin Jackets,Little Airplanes,33,16,6,,,,
38,down,Thylacine,Saksun,26,10,17,,,,
39,down,Belau,An Ocean With No Waves (feat. Yasaquarius),22,4,14,,,,
40,-,Vargo,One Language,-,40,3,,,,
41,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,30,7,,,,
42,-,Kosta Rodrigez,Aqua Verde,-,29,3,,,,
43,-,Ivo Möring,Tahiti Plage,-,16,11,,,,
44,up,Röyksopp,Gentle Movement (Lost Tapes),55,26,6,,,,
45,-,Deeper Sublime & Krapan,La musica sei tu,-,31,8,,,,
46,-,Rodriguez Jr.,Here to Forget You (feat. Liset Alea),-,2,12,,,,
47,-,Naoki Kenji,Tu Momento,-,22,8,,,,
48,down,David Guetta,On the Dancefloor (feat. will.i.am & apl.de.ap),11,3,6,,,,
49,down,The Micronaut,Fencing (feat. Saskia Streck),23,3,9,,,,
50,-,Approaching Nirvana,Fade Away,-,45,1,,,,
51,-,Senseque,Overseas,-,13,8,,,,
52,-,SaraoMusic,Make it Yours!,-,52,1,,,,
53,-,Bonobo,Walk In the Sky (feat. Bajka),-,4,26,,,,
54,-,Andrey Denisov,Night Highway,-,27,9,,,,
55,-,Nate Harasim,Never Look Back (feat. Monica Notaro),-,49,1,,,,
56,-,Ryan Farish,Chasing the Sun,-,23,10,,,,
57,down,Fila Brazillia,A Machine to Live In,34,8,16,,,,
58,-,ALAMPA,Caravan,-,12,13,,,,
59,-,ALAMPA,Afternoon Shot,-,33,7,,,,
60,-,Henry Green,Tide (feat. Andreya Triana),-,19,8,,,,
61,up,Cocogroove,Andalucia (Castanietto Cut),72,22,7,,,,
62,up,Merlion,Chillin Nightflight (Bar Café Buddha del Mar Mix),63,29,9,,,,
63,down,Satin Jackets,Coffee and Feels,49,7,25,,,,
64,-,Guaracha,Vamo a Jugar Al Goloso,-,8,10,,,,
65,up,Steven DexStar,Starlight Inspired,70,39,9,,,,
66,down,Paul Richmond,Belle Meade,57,12,16,,,,
