Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,1,1,17,,,,
2,up,IIITIUM,00. 00. 01,3,1,5,,,,
3,up,Uppermost,Everlasting,21,3,2,,,,
4,-,strusen,Fresco,-,4,1,,,,
5,up,TWO LANES,Never Enough,9,3,9,,,,
6,up,Rocket Empire,Glimpse,41,6,2,,,,
7,up,ALAMPA,Keep On,13,1,5,,,,
8,down,Jon Gurd,Star,5,5,4,,,,
9,up,Christopher von Deylen,Infinity,14,6,3,,,,
10,up,Satin Jackets,Levante,25,9,7,,,,
11,up,darkDARK,No Symmetry (Giraffage Remix),15,6,7,,,,
12,-,Daniel Cg,Burrito Sabanero (Remix),-,1,21,,,,
13,up,Blu-x,Nunca Es Suficiente,61,13,2,,,,
14,down,Worldtraveller,Milkyway,8,7,18,,,,
15,down,Teddy Specter,Aquí Llego Tu Tiburón,4,4,4,,,,
16,up,Herby,Channel Surfer,20,2,16,,,,
17,down,Eric Hilton,Expert Dreaming,10,5,13,,,,
18,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,10,3,,,,
19,up,The Micronaut,Archery,22,9,12,,,,
20,down,The Oval Language,00: 02: 03,19,1,14,,,,
21,up,Barbary & Monoteq,Love to Find (Moe Turk & DJ Queto Remix) [feat. Mary S.K.],28,17,2,,,,
22,up,Bonobo,Walk In the Sky (feat. Bajka),34,4,32,,,,
23,up,Nobuto Suda,Orbis,37,7,14,,,,
24,up,BRONSON,KNOW ME (feat. Gallant),31,4,7,,,,
25,-,Zoe Reijue,Cercling,-,18,1,,,,
26,up,Big Wild,Touch (Poolside Remix),69,22,7,,,,
27,up,Satin Jackets,Little Airplanes,30,16,12,,,,
28,-,Broke For Free,Add And,-,28,1,,,,
29,down,100th Monkey,Blessèd Love (RadiOzora Mix),23,23,12,,,,
30,down,Dead or Alive,You Spin Me Round,16,2,14,,,,
31,up,Mazelo Nostra,Beach Hopper,71,30,6,,,,
32,up,Timex Social Club,Rumors,50,1,23,,,,
33,down,Feiertag,Solve,12,11,19,,,,
34,down,Catz 'N Dogz,Time (feat. Jaw),7,3,10,,,,
35,up,Chris Malinchak,Can’t Quite Understand,47,2,14,,,,
36,-,Ryan Farish,Indian Summer,-,17,6,,,,
37,-,Kool&Klean,My World,-,12,10,,,,
38,-,Beach Cafe,Grooves Del Mar (Sundowner Mix),-,26,8,,,,
39,up,Aglaia,Enotera,44,19,6,,,,
40,up,Snap Judgment,Spooked (Original Theme Music),54,14,2,,,,
41,-,Stepo Del Sol,Sunday Morning Coffee,-,11,8,,,,
42,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),40,8,16,,,,
43,-,Blank & Jones,Feel the Sunshine,-,19,11,,,,
44,-,Disclosure,Latch (feat. Sam Smith),-,2,26,,,,
45,-,Ratatat,Kennedy,-,45,1,,,,
46,up,Overkast Answer,The Answer,55,1,43,,,,
47,-,Polished Chrome,True Love,-,29,6,,,,
48,-,Ryan Helsing & Matthew Saltz,Cascade,-,48,1,,,,
49,-,Gary B,Be the Song,-,48,7,,,,
50,-,Tracie Spencer,Tender Kisses,-,6,12,,,,
51,down,Christophe Goze,A New Beginning,24,6,21,,,,
52,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,30,11,,,,
53,-,Chillwalker,4 My Roots,-,27,6,,,,
54,-,Cafe Americaine,Marina Beach (Guitar Flow Mix),-,22,4,,,,
55,-,Michael E,Close to You,-,20,2,,,,
56,-,Rouge & Noire,Cmyk (Mystic Lounge Mix),-,40,3,,,,
57,up,Derek May,Face To Face,72,5,29,,,,
58,up,Blank & Jones,Keep It Up,63,25,2,,,,
59,-,Bay Area,San Francisco Sun (Chinatown Mix),-,25,6,,,,
60,up,Ryan Farish,Sunshine In the Rain,64,33,8,,,,
61,-,Kenneth Bager,Stones and Steel (feat. Findlay Brown),-,2,15,,,,
62,down,Fhin,Fallin Fallin (feat. Sahara),42,4,15,,,,
63,-,Guaracha,Vamo a Jugar Al Goloso,-,8,14,,,,
64,-,Gary B,Love Rain Down,-,30,9,,,,
65,up,Bud Guin,Hoops and Cuts,68,32,7,,,,
66,-,Vargo,One Language,-,40,4,,,,
67,down,Morcheeba,The Great London Traffic Warden Massacre,48,21,10,,,,
68,-,Lovers Lane,Funky Bliss (Voodoo Lounge Mix),-,32,1,,,,
69,-,Christian Löffler,Lys (feat. Menke),-,2,16,,,,
70,-,Harold Faltermeyer,Axel F,-,12,6,,,,
71,-,Gelka,Long as I Live,-,20,2,,,,
72,-,Michael E,I Can Only Dream,-,22,9,,,,
73,up,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],75,25,12,,,,
