Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),1,1,2,,,,
2,up,Circle Sky,Your Name,2,2,3,,,,
3,up,Co.Caspar,00:02:28:03,15,1,20,,,,
4,up,Darius,RISE (feat. Benny Sings),6,4,2,,,,
5,up,Shallou,Heartaches,21,5,2,,,,
6,down,Grish Gaming,I Fucked Yo Bitch!,5,1,6,,,,
7,up,Kool&Klean,Southern Voice,7,1,35,,,,
8,up,Jones Meadow & Yogurt Cookie,Them. Us,11,7,2,,,,
9,up,PALLADIAN,Burn Marks,24,9,2,,,,
10,up,Keys N Krates,Double Dutch,14,10,4,,,,
11,down,Daniel Cg,Burrito Sabanero (Remix),3,1,69,,,,
12,-,Lackluster,24/04/00,-,2,8,,,,
13,up,TSHA,I Know,16,2,7,,,,
14,down,Satin Jackets & Tailor,Spell,10,10,2,,,,
15,down,Leaving Laurel,Falling Apart,13,5,9,,,,
16,down,Joy Orbison,Better (feat. Léa Sen),4,2,9,,,,
17,up,Thomas Ford,Glendale,17,11,2,,,,
18,up,Eric Hilton,Particles,18,5,9,,,,
19,-,IIITIUM,00. 00. 01,-,1,60,,,,
20,up,Thomas Lemmer & Andreas Bach,Pulse,51,13,2,,,,
21,up,Squib,Natsu,23,18,2,,,,
22,up,53 Thieves,heights,22,22,2,,,,
23,-,Brock Hewitt: Stories in Sound & The David Roy Collective,Rejoice in the Morning,-,23,1,,,,
24,-,Dj Monst3r5,Marina A Ti Te Gusta El Tequila,-,10,1,,,,
25,-,Nobuto Suda,Orbis,-,7,65,,,,
26,-,The S.G.S.Project,De la Tierra (feat. J.T.A.),-,8,60,,,,
27,up,Rohne,Ceres,41,6,16,,,,
28,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,28,4,,,,
29,up,Dj Jhonaz,La Mamá De La Mamá Del Sax (Saxo Tribal),54,29,3,,,,
30,-,Joy,The Crow,-,30,28,,,,
31,up,Christophe Goze,A New Beginning,67,6,77,,,,
32,down,Tyde,Forgive,31,14,18,,,,
33,-,Marc Hartman,Sandcastles,-,33,17,,,,
34,-,Darius & Wayne Snow,APOLOGY,-,3,30,,,,
35,up,Snap Judgment,Spooked (Original Theme Music),50,14,49,,,,
36,up,Télépopmusik,Breathe (Juicy Cola Remix),48,25,5,,,,
37,-,Frank Borell,One Fine Day (Wide Space Mix),-,37,1,,,,
38,up,Ryan Farish,Indian Summer,72,17,23,,,,
39,down,edapollo,Run (feat. Akacia),25,4,12,,,,
40,-,Ryan Farish,Sunshine In the Rain,-,33,27,,,,
41,-,Mishegas,Temporary Love,-,11,12,,,,
42,up,Aparde,Know You,62,6,25,,,,
43,-,The Sugarhill Gang,Rapper's Delight,-,21,1,,,,
44,down,Kool&Klean,My World,27,12,49,,,,
45,down,Satin Jackets,Little Airplanes,36,16,29,,,,
46,up,Stepo Del Sol,Sunday Morning Coffee,52,11,63,,,,
47,down,Daniel Avery,Hazel and Gold,43,15,17,,,,
48,-,Shinobu Nemoto,FOUR,-,48,1,,,,
49,down,Kinnship & Pablo Nouvelle,Kilo,46,1,12,,,,
50,down,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,39,10,17,,,,
51,down,Hexsystem,Surrealist Playground,20,1,76,,,,
52,-,Equador,Break Me Gently,-,52,1,,,,
53,down,Overmono,HR3,44,20,5,,,,
54,down,Monolink,Take Me Away,49,7,17,,,,
55,-,Double Touch & Reigan,How Can I Blame You (Edit),-,2,1,,,,
56,-,TOR,Eleuthera (Catching Flies Remix),-,9,12,,,,
57,-,Cinematic,Steps into the Light (Prism Cut),-,34,8,,,,
58,-,Phillip Wilkerson,Sweet Eva Lena,-,48,6,,,,
59,down,Bonobo,Walk In the Sky (feat. Bajka),32,4,54,,,,
60,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,30,37,,,,
61,-,Velvet Dreamer,Mystic Traveller (feat. Tim Gelo) [Revisited 2021],-,39,8,,,,
62,down,X brazas,How It Was,19,19,2,,,,
63,-,Dj Rocka,Virales (Episodio 1),-,63,1,,,,
64,down,Blank & Jones,Lovelee Dae (Morning Breeze Version) [with Jason Caesar],29,25,28,,,,
65,-,The Pocket Gods,Cause and Effects,-,6,11,,,,
66,-,Cathal,Goats Are Coming,-,66,1,,,,
67,down,Jo Manji,Innocence,66,24,24,,,,
68,-,Tracie Spencer,In This House,-,28,1,,,,
69,-,Cafe Americaine,Scuba Dive (Coolwater Mix),-,39,1,,,,
70,-,Chris Malinchak,Can’t Quite Understand,-,2,21,,,,
71,down,Overkast Answer,The Answer,60,1,82,,,,
72,-,Fhin,Fallin Fallin (feat. Sahara),-,4,24,,,,
73,down,Naoki Kenji,Endless,40,25,34,,,,
74,down,Beach Cafe,Grooves Del Mar (Sundowner Mix),56,26,27,,,,
75,-,Bud Guin,Hoops and Cuts,-,32,36,,,,
76,down,Doru M,Mind Rapture,33,1,32,,,,
77,-,Pochill,L5,-,28,4,,,,
78,-,ALAMPA,Music Box,-,2,18,,,,
79,-,Deeparture,Bleach of the Night,-,27,34,,,,
80,-,Louis The Child & Ashe,Right To It,-,11,1,,,,
81,-,Attom,Distant Memories,-,4,18,,,,
82,down,Real Life,Send Me an Angel '89 (Edit),61,12,24,,,,
