Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IIITIUM,00. 00. 01,1,1,40,,,,
2,-,Candyce Call,Lets Be Free,-,2,1,,,,
3,up,Hexsystem,Surrealist Playground,3,1,57,,,,
4,up,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,4,2,5,,,,
5,down,Daniel Cg,Burrito Sabanero (Remix),2,1,50,,,,
6,up,Attom,Distant Memories,6,4,3,,,,
7,up,Gardens of God,All About Now feat. Aparde,9,3,9,,,,
8,up,Gelka & Forteba,Lights in My Mind (feat. Sam Brookes),10,8,5,,,,
9,-,Lackluster,30/03/00,-,3,6,,,,
10,down,The Oval Language,00: 02: 03,7,1,33,,,,
11,down,Aparde,Know You,8,6,11,,,,
12,up,Feiertag,Saccharine 374,16,11,10,,,,
13,down,Cuetec,Aura,5,5,10,,,,
14,down,Soire,Realms,12,7,11,,,,
15,-,Lackluster,24/04/00,-,2,6,,,,
16,up,Kleerup,Break Down the Wall (feat. Yuna),56,8,12,,,,
17,up,Christophe Goze,A New Beginning,18,6,57,,,,
18,down,Doru M,Mind Rapture,11,1,24,,,,
19,up,Mishegas,Feel It All,33,17,9,,,,
20,up,Mazoulew,Circles (feat. Bonnie Wylde),22,5,2,,,,
21,up,Morcheeba,The Great London Traffic Warden Massacre,59,21,19,,,,
22,-,Feiertag,Follow (feat. Tessa Rose Jackson),-,15,4,,,,
23,up,Bicep,Lido,29,5,12,,,,
24,up,Ivo Möring,Tahiti Plage,39,16,47,,,,
25,-,The Knocks,All About You (feat. Foster The People),-,11,6,,,,
26,up,Kool&Klean,Southern Voice,34,1,14,,,,
27,-,Ryan Farish,Indian Summer,-,17,17,,,,
28,up,Stepo Del Sol,Sunday Morning Coffee,28,11,42,,,,
29,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),30,6,50,,,,
30,down,Enigmatic,Azalea,19,9,10,,,,
31,-,Real Life,Send Me an Angel '89 (Edit),-,12,12,,,,
32,up,TOR,Foxglove,40,3,11,,,,
33,down,Vladi Strecker,Midnight Ocean (Smooth Night Mix),27,17,25,,,,
34,up,Gary B,Equilibrium,69,15,20,,,,
35,down,Satin Jackets & Tailor,Relapse,32,8,11,,,,
36,-,Airstream,La Serana (feat. Phil Kinley) [Skyline Groove Cut],-,28,10,,,,
37,down,Pete Dingon,Dive Into the Blue,26,11,53,,,,
38,-,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,-,10,10,,,,
39,-,Polished Chrome,Outside,-,18,12,,,,
40,up,Blank & Jones,Feel the Sunshine,73,19,31,,,,
41,down,Snap Judgment,Spooked (Original Theme Music),23,14,30,,,,
42,-,Elder Island,Sacred,-,12,6,,,,
43,down,Dead or Alive,You Spin Me Round,15,2,32,,,,
44,-,Cantoma,Back into Daylight (feat. Quinn Lamont Luke),-,44,2,,,,
45,-,Satin Jackets,Little Airplanes,-,16,22,,,,
46,-,Hippie Sabotage,Om,-,46,1,,,,
47,down,Kool&Klean,My World,37,12,32,,,,
48,-,Harold Faltermeyer,Axel F,-,12,9,,,,
49,-,Deeparture,Bleach of the Night,-,27,23,,,,
50,-,Michael E,Precious Jewel,-,25,15,,,,
51,-,Yarbrough & Peoples,Don't Stop the Music (Dudagruv Remix),-,42,1,,,,
52,-,Merlion,Chillin Nightflight (Bar Café Buddha del Mar Mix),-,29,20,,,,
53,down,Michael E,Close to You,41,20,13,,,,
54,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,3,28,,,,
55,-,AVEM,Dissonance (feat. Arutani),-,5,18,,,,
56,-,Senseque,Overseas,-,13,27,,,,
57,-,Soundset City,Lounge City (Chillhop Mix),-,57,1,,,,
58,down,Fakear,Tadlo (Ténéré Remix),50,17,5,,,,
59,-,Velvet Dreamer,Martini Bossa (feat. Tim Gelo),-,13,15,,,,
60,-,Brook Sapphire,Booze & Juice,-,25,21,,,,
61,down,Gelka,Long as I Live,24,20,7,,,,
62,down,Cocogroove,Andalucia (Castanietto Cut),43,22,18,,,,
63,-,Rouge & Noire,Cmyk (Mystic Lounge Mix),-,40,7,,,,
64,-,Climatic,Oblivion,-,25,19,,,,
65,down,Overkast Answer,The Answer,52,1,73,,,,
66,-,Joy,The Crow,-,30,19,,,,
67,down,Nobuto Suda,Orbis,21,7,48,,,,
68,-,Darius & Wayne Snow,APOLOGY,-,3,25,,,,
69,-,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],-,25,29,,,,
70,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,30,26,,,,
71,down,Michael E,I Can Only Dream,36,22,19,,,,
72,-,Kosta Rodrigez,Aqua Verde,-,29,16,,,,
73,-,Bay Area,San Francisco Sun (Chinatown Mix),-,25,16,,,,
74,down,Polished Chrome,True Love,49,29,18,,,,
75,-,Manual,Blue Stone,-,75,1,,,,
