Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonobo,Walk in the Sky,2,1,2,,,,
2,up,Kenneth Bager,Stones and Steel (feat. Findlay Brown),29,2,2,,,,
3,up,Kayobe & Zoe Sky Jordan,No Sympathy,36,3,2,,,,
4,up,Regulo Valentin,Cicatrices,9,1,15,,,,
5,down,Christian Crisóstomo,Discoteca 6,1,1,13,,,,
6,up,Shallou & Daya,Older,7,3,9,,,,
7,up,Satin Jackets,Coffee and Feels,16,7,12,,,,
8,-,Fila Brazillia,A Machine to Live In,-,8,1,,,,
9,up,Guaracha,Vamo a Jugar Al Goloso,20,8,3,,,,
10,down,Lemongrass,Show Me,8,2,9,,,,
11,up,Swet Shop Boys,T5,18,7,11,,,,
12,-,Trashlagoon & Parra for Cuva,Hotel Moonlight,-,8,1,,,,
13,-,ALAMPA,Who Are You,-,7,1,,,,
14,down,Henry Green,Realign,6,3,4,,,,
15,down,Feiertag,Ambivalence (feat. Tessa Rose Jackson),3,1,7,,,,
16,-,Coout,D.U.L.M.,-,12,1,,,,
17,down,Psychemagik,Seahorse (Ft. Norma Winstone),5,2,15,,,,
18,down,RY X & Ólafur Arnalds,Oceans,4,2,6,,,,
19,up,boerd,Sanctuary,25,6,13,,,,
20,up,Ganga,The First Snow,33,8,9,,,,
21,down,Eli & Fur & Brothertiger,She's Just a Wanderer Feat. Brothertiger,19,4,8,,,,
22,up,Recondite,Cure,22,9,12,,,,
23,up,Satin Jackets,Mercury Moments,34,20,6,,,,
24,down,Thylacine,Saksun,10,10,6,,,,
25,down,ALAMPA,Music Box,14,2,12,,,,
26,up,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),38,10,3,,,,
27,down,Nicolas Godin,The Foundation (feat. Cola Boyy),17,4,13,,,,
28,up,Rest You Sleeping Giant,Fever Dreams at 3 a.M.,55,14,10,,,,
29,down,Hexsystem,Surrealist Playground,11,1,2,,,,
30,up,Moodtrap,Old Days in Chicago,47,19,9,,,,
31,down,Zero 7,Swimmers (feat. Jem Cooke),24,5,19,,,,
32,down,Zimmer,Make It Happen (feat. Panama),28,7,20,,,,
33,down,Hilyard,Night Swept the Forest,31,5,10,,,,
34,up,Hilyard,Iridescent Path,39,22,10,,,,
35,-,Affelaye,Want Me,-,35,1,,,,
36,-,Home,New Machines,-,36,2,,,,
37,-,Submotion Orchestra,AO (feat. Catching Flies),-,20,1,,,,
38,up,Overkast Answer,The Answer,43,1,19,,,,
39,down,Disclosure,Latch (feat. Sam Smith),37,2,18,,,,
40,-,A La Fu,Boom for Real,-,40,1,,,,
41,down,Sandunes,Shift,26,11,18,,,,
42,down,Derek May,Face To Face,13,5,20,,,,
43,-,Session Victim,Isle of Taste,-,11,1,,,,
44,-,James Bright,World So High (Red),-,32,1,,,,
45,-,SBTRKT,Go Bang,-,45,1,,,,
46,down,Alex Hook,Invisible (feat. Emma Brammer),35,8,19,,,,
47,down,Catching Flies,Daymarks,21,4,19,,,,
48,down,Tracie Spencer,Tender Kisses,46,6,3,,,,
49,-,Lee Burridge & Lost Desert,Rain,-,9,9,,,,
50,down,Rest You Sleeping Giant,Hibernation,27,10,10,,,,
51,-,Douchka,Rosmeur,-,51,1,,,,
52,-,Noel,Silent Morning,-,23,1,,,,
53,down,Paul Richmond,Belle Meade,48,12,10,,,,
54,-,Rest You Sleeping Giant,Wrapped Up Cold and Alone,-,13,10,,,,
55,down,Kraak & Smaak,Twilight (feat. Izo FitzRoy),12,3,20,,,,
56,-,Nightmares On Wax,Morse,-,56,1,,,,
