Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,la muerte de un perrito,Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Mal,1,1,14,,,,
2,up,Late Man,Calm Please (feat. The English Disco),2,2,2,,,,
3,up,Amtrac,Feedback,3,2,3,,,,
4,up,Holen,Miss You,4,1,5,,,,
5,up,Diskonnekted,Eternal (V. 2.0 Break),5,2,18,,,,
6,up,Chris Malinchak,Where Can I Go,9,1,11,,,,
7,up,Fakear,Prism,7,6,4,,,,
8,up,Nicholas Gunn,You and I,12,4,9,,,,
9,up,Alex Baker & Hanging Valleys,Lights (Hessian Remix),10,9,3,,,,
10,down,Forty Cats,Lea,8,5,28,,,,
11,up,Kool&Klean,Southern Voice,14,1,156,,,,
12,down,Benjamin Verdery,Let's Go Crazy-Prince,11,3,52,,,,
13,up,Sum Wave,The Sidewalk,16,6,22,,,,
14,-,BT,k - means clustering (Tor Remix),-,14,1,,,,
15,down,53 Thieves,Taxi,13,2,22,,,,
16,up,Dreem,Miles Away,64,4,37,,,,
17,up,Dye O,Simply Be Here,20,6,36,,,,
18,up,Christophe Goze,A New Beginning,37,6,120,,,,
19,-,CRi,Silhouette (feat. Klô Pelgag) [Amtrac Remix],-,4,1,,,,
20,down,edapollo,Synesthesia (Teen Daze Remix),19,13,18,,,,
21,down,Thomas Dolby,She Blinded Me With Science,6,2,69,,,,
22,down,Ooyy,One Night (Stars Aligned) [feat. Mimmi Bangoura],21,2,21,,,,
23,-,Nobuto Suda,One,-,14,68,,,,
24,up,Kool&Klean,My World,52,12,123,,,,
25,down,Katton,12:00 Pm,22,11,17,,,,
26,down,New Order,Bizarre Love Triangle,17,3,69,,,,
27,up,Réve De Cabaret,Walking on the Borderline,45,11,55,,,,
28,up,Alejandro De Pinedo,Bora-Bora,31,16,24,,,,
29,-,DJ DVD,Hakuna Matata,-,29,1,,,,
30,-,Polished Chrome,Remember Me,-,29,49,,,,
31,up,Senseque,Overseas,74,13,94,,,,
32,up,Bonobo,Walk In the Sky (feat. Bajka),39,4,171,,,,
33,up,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),56,26,24,,,,
34,down,Louis The Child & Ashe,Right To It,28,11,87,,,,
35,down,Reggaeton bachata Hit,Baila Conmigo Guapo,24,14,26,,,,
36,up,Lipless & Blue Noir,Alone,73,10,34,,,,
37,-,Oxygene,Solar Circle,-,23,32,,,,
38,up,Kosta Rodrigez,Aqua Verde,96,29,55,,,,
39,down,Four Tet,You Are Loved,38,16,3,,,,
40,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,62,28,34,,,,
41,-,Cafe Americaine,L'amour (Loungematic Mix),-,41,15,,,,
42,down,Stefano Carpi,After the Sea,18,18,34,,,,
43,up,The S.G.S.Project,De la Tierra (feat. J.T.A.),43,8,66,,,,
44,up,Makebo & Volen Sentir,Into the Stars,72,2,43,,,,
45,-,Shinobu Nemoto,ONE,-,25,34,,,,
46,up,Blank & Jones,Set the Mood,83,22,31,,,,
47,-,7and5,Wingspan,-,23,11,,,,
48,up,BT,Kia Ora (Producer's Cut),79,24,3,,,,
49,down,Paul Hardcastle,19,27,18,12,,,,
50,up,Café del Mar,Give me a Better World,77,30,15,,,,
51,-,Fudge X,Under Your Skin,-,25,26,,,,
52,down,Vladi Strecker,Midnight Ocean (Smooth Night Mix),51,17,71,,,,
53,down,Natalie Aprille,Night Breeze,25,25,35,,,,
54,up,Stepo Del Sol,Sunday Morning Coffee,87,11,78,,,,
55,down,Michael E,Precious Jewel,46,25,25,,,,
56,-,Decto,Lo Que Paso Paso,-,17,6,,,,
57,-,Guaracha aleteo zapateo,Popper Guaracha Aleteo Zapateo,-,14,9,,,,
58,-,Jazz Connection,Smokey Eyes,-,30,28,,,,
59,down,Blank & Jones,Feel the Sunshine,42,19,111,,,,
60,up,Leonell Cassio,The Blackest Bouquet,84,25,17,,,,
61,down,Pochill,L5,57,28,42,,,,
62,-,Brook Sapphire,Booze & Juice,-,25,64,,,,
63,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,13,20,,,,
64,down,TWO LANES,Movement,33,2,33,,,,
65,-,Velvet Dreamer,Summer In The Air,-,38,16,,,,
66,down,Kraak & Smaak & Turbotito,My All,60,21,22,,,,
67,-,Mazelo Nostra,Dreams from Venedig,-,50,5,,,,
68,down,Elderbrook,Wasted On You,53,5,29,,,,
69,down,Sum Wave,It Feels Like Summer,66,6,24,,,,
70,-,Deep Blue,Don't Trust It,-,34,33,,,,
71,up,Feiertag,Didn't Know Why (You Lost Your Soul),93,1,32,,,,
72,-,B.J. Thomas,Hooked On a Feeling,-,31,5,,,,
73,-,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),-,24,41,,,,
74,down,Anthony Island,Luxor,59,31,7,,,,
75,-,Saito Koji,Beautiful,-,29,10,,,,
76,-,Weber & Weber,Music Box (So Precious),-,76,1,,,,
77,-,Woven,Brushes,-,4,39,,,,
78,-,Christopher Sisk,Future Events,-,78,1,,,,
79,-,Hildur Ottilia & XIXI,Don't Worry,-,2,20,,,,
80,-,Polished Chrome,Journeyman,-,63,3,,,,
81,down,Cinematic,Sundown Reflection (Lazy Beach Cut),61,28,11,,,,
82,down,"Neobe, Adani & Wolf",Golden Tide,40,34,29,,,,
83,-,7and5,Fly,-,25,2,,,,
84,-,Pianonymous,Tuesday February 6th 2024: Fractale,-,84,1,,,,
85,-,Bay Area,San Francisco Sun (Chinatown Mix),-,25,32,,,,
86,-,Citrus Jam,Siesta Swing (Seagroove Cut),-,31,4,,,,
87,-,Abroad,Forbidden,-,2,20,,,,
88,down,Cocogroove,Andalucia (Castanietto Cut),29,22,60,,,,
89,-,Deeparture,Mighty Bright,-,49,7,,,,
90,-,Aparde,Know You,-,6,64,,,,
91,-,Tennyson,Iron,-,7,52,,,,
92,-,Harold Faltermeyer,Axel F,-,12,44,,,,
93,down,Uncle Larry,The Adventures of Sherlock Holmes,81,51,8,,,,
94,-,Cinematic,Sunset Love (The Funky Light Mix),-,50,3,,,,
