Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tape Machines,Evergreen Fields,1,1,8,,,,
2,up,Daniel Cg,Burrito Sabanero (Remix),2,1,86,,,,
3,up,Emmit Fenn,The Chase,5,3,2,,,,
4,up,Fade,No Sorrowland,9,4,5,,,,
5,up,Seb Wildblood & Ouri,Keep On (feat. Ouri),6,3,5,,,,
6,-,Coyote,As the Crow Flies (Chris Coco Remix),-,4,1,,,,
7,up,Eric Hilton,Artifact22,8,7,8,,,,
8,up,ODESZA,Better Now (feat. MARO),28,2,5,,,,
9,up,The Micronaut,Curling (feat. bernhardt),17,4,11,,,,
10,up,A.M.R & Lumynesynth,Unfinished,11,3,11,,,,
11,down,Jimpster,Ascension (feat. Oliver Night),4,3,6,,,,
12,up,Harvey & Oscuro,You're All I Want,14,2,8,,,,
13,down,Kool&Klean,Southern Voice,3,1,59,,,,
14,-,m.b. weltz,Movement Two,-,6,1,,,,
15,up,Blonde Maze,Night Light (Hessian Remix),18,2,11,,,,
16,up,Jean Caillou,Torus,21,16,3,,,,
17,down,Tescana,Lonely Time (Squib Remix),15,13,7,,,,
18,up,Imobach & Oliver Alvarez,La Serenata,25,5,7,,,,
19,up,HOVR,Gravitate,23,11,7,,,,
20,down,53 Thieves,two days,7,2,5,,,,
21,up,Sebastian Davidson & Cir:cle,Lightning,52,5,21,,,,
22,down,Del,Wild Spirit,16,13,3,,,,
23,-,Jens Buchert,My Brother,-,21,4,,,,
24,up,Dom Dolla & Mansionair,Strangers (Flight Facilities Remix),43,24,4,,,,
25,up,Breakmaster Cylinder,Westwood (Instrumental),27,25,3,,,,
26,up,Faodail & Kakadu,Painting in Shades (Edapollo Remix),34,4,9,,,,
27,-,Jean Caillou,Signs,-,19,2,,,,
28,up,Alison Goldfrapp & Röyksopp,Impossible,57,16,7,,,,
29,down,Mishegas,Separate Ways,20,4,21,,,,
30,up,Bonobo,Tides (feat. Jamila Woods),63,15,18,,,,
31,down,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,19,13,12,,,,
32,-,Adrian Caño - KLDJ,Tiroteo,-,32,1,,,,
33,-,Jones Meadow,Paint,-,4,19,,,,
34,down,Squire & Brynja,Overdue,24,3,22,,,,
35,-,Stars On 45,Stars On 45 (12-Inch Version),-,26,6,,,,
36,-,RÜFÜS DU SOL,See You Again,-,1,15,,,,
37,-,Satin Jackets,Night Keys,-,28,3,,,,
38,up,Darius,RISE (feat. Benny Sings),77,4,18,,,,
39,-,MODUL 04,Faster,-,39,1,,,,
40,up,Kool&Klean,My World,50,12,60,,,,
41,-,Real Life,Send Me an Angel '89 (Edit),-,12,36,,,,
42,down,Senseque,Overseas,38,13,54,,,,
43,-,Aware,En Busca Del Sol,-,32,7,,,,
44,down,"Kai, Frank Zander & Ibiza Sunset",Ines,26,12,7,,,,
45,down,Awaken Venus,Speak Love,35,30,24,,,,
46,down,Bonobo,Walk In the Sky (feat. Bajka),10,4,78,,,,
47,-,JP-Juice,Expedition SIP,-,47,2,,,,
48,-,Ryan Farish,Indian Summer,-,17,29,,,,
49,-,TOR,Crossing (Murge Remix),-,21,5,,,,
50,-,Leaving Laurel,Falling Apart,-,5,32,,,,
51,-,Blank & Jones,Summer Sky,-,23,7,,,,
52,up,DIM KELLY,Nocturna Animal,75,11,20,,,,
53,up,Nobuto Suda,Orbis,68,7,77,,,,
54,up,Oxygene,Solar Circle,65,23,3,,,,
55,down,"Dom Dolla, Mansionair & Will Clarke",Strangers (Will Clarke Remix),45,19,5,,,,
56,-,Blonde Maze & Attom,I Think About,-,7,19,,,,
57,down,Bonobo,Shadows (feat. Jordan Rakei),31,1,17,,,,
58,down,Jones Meadow & Yogurt Cookie,Them. Us,29,7,22,,,,
59,down,PALLADIAN,Burn Marks,30,9,22,,,,
60,-,Aparde,Know You,-,6,37,,,,
61,-,Joy Orbison,Better (feat. Léa Sen),-,2,27,,,,
62,down,Model Man,Hurt (feat. Arctic Lake),46,3,23,,,,
63,down,Timex Social Club,Rumors,48,1,47,,,,
64,-,TWO LANES,Never Enough,-,3,30,,,,
65,up,Of The Trees,Windhorse (feat. Sophie Marks),76,2,18,,,,
66,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,3,35,,,,
67,-,LAZAR 111,Bollywood Lockdown,-,67,2,,,,
68,down,Andy Compton,Twilight (feat. Tenisha Edwards),32,1,17,,,,
69,-,TSHA,I Know,-,2,24,,,,
70,-,TWO LANES,Reflections (Il: Lo Remix),-,41,3,,,,
71,-,Jones Meadow,Entrance,-,20,3,,,,
72,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,23,8,,,,
73,-,Stefano Carpi,After the Sea,-,18,3,,,,
74,-,Dj Monst3r5,Date Epa Colombia (Remix),-,5,6,,,,
75,-,Cocogroove,Lagoon No. 7 (Guitar Mix),-,46,1,,,,
76,down,Monolink,Take Me Away,47,7,28,,,,
77,down,Marc Hartman,Birdwatching,53,33,26,,,,
78,-,Maiwan,Summer Crush,-,15,3,,,,
79,down,Pascal Dubois,Anyway (Deep Outside Session),44,28,10,,,,
80,-,Mazelo Nostra,Dreams from Venedig,-,50,1,,,,
81,-,TWO LANES & Panama,Rolling Back,-,60,1,,,,
