Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hexsystem,Surrealist Playground,16,1,47,,,,
2,down,IIITIUM,00. 00. 01,1,1,30,,,,
3,-,TOR,Foxglove,-,3,1,,,,
4,-,The Oval Language,00: 02: 03,-,1,23,,,,
5,down,2DCAT,03:00 (Nite Crew Edit),4,2,4,,,,
6,-,Aparde,Know You,-,6,1,,,,
7,down,Bicep,Lido,5,5,3,,,,
8,up,Giuseppe Bottone,Hr2,10,2,29,,,,
9,down,Manu Zain,Yo Soy,7,4,13,,,,
10,up,Doru M,Mind Rapture,11,1,15,,,,
11,up,Christophe Goze,A New Beginning,12,6,47,,,,
12,down,Daniel Cg,Burrito Sabanero (Remix),3,1,41,,,,
13,-,Shannon,Let the Music Play,-,2,44,,,,
14,-,Ultraísta,Ordinary Boy (Zero 7 Remix),-,14,1,,,,
15,up,The S.G.S.Project,De la Tierra (feat. J.T.A.),37,8,35,,,,
16,down,Manu Zain,Dreaming of Better Days,9,9,14,,,,
17,down,Stepo Del Sol,Sunday Morning Coffee,15,11,32,,,,
18,down,Rhye,Sweetest Revenge,6,4,9,,,,
19,up,Pete Dingon,Dive Into the Blue,24,11,43,,,,
20,-,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),-,12,6,,,,
21,-,Sundriver,Sandbox Hero,-,9,1,,,,
22,up,Snap Judgment,Spooked (Original Theme Music),29,14,23,,,,
23,-,Qess,Sarraqa,-,8,1,,,,
24,-,Christopher von Deylen,Infinity,-,6,16,,,,
25,down,Bawdy DisÖrder,Unsafe Future,18,11,5,,,,
26,up,Nobuto Suda,Orbis,33,7,40,,,,
27,down,Luis Alvarado,"Guaracha Maldita (feat. Tribal, Aleteo, Zapateo)",19,4,19,,,,
28,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),14,6,40,,,,
29,up,Disclosure,Latch (feat. Sam Smith),60,2,46,,,,
30,down,Ivo Möring,Tahiti Plage,20,16,37,,,,
31,-,Dj Pepo,Dulce sorpresa,-,2,8,,,,
32,-,Kool&Klean,Southern Voice,-,1,7,,,,
33,-,Soire,Realms,-,7,1,,,,
34,-,AVEM,Dissonance (feat. Arutani),-,5,13,,,,
35,-,Zero 7,Take My Hand (feat. Lou Stone),-,5,18,,,,
36,-,Kosta Rodrigez,Purple Sky,-,29,16,,,,
37,-,Kool&Klean,My World,-,12,24,,,,
38,-,Ultraísta,Mariella (Zero 7 Remix),-,10,1,,,,
39,down,Kayobe & Zoe Sky Jordan,No Sympathy,38,3,24,,,,
40,-,Chillwalker,4 My Roots,-,27,16,,,,
41,up,Audio Dope,Absence of Gravity,42,22,6,,,,
42,-,Slow Hearts,Endora,-,10,1,,,,
43,-,ALAMPA,Caravan,-,12,15,,,,
44,-,Jean Mare,Nouveau (Lounge House Mix),-,29,13,,,,
45,-,Emancipator,All in Here,-,45,1,,,,
46,-,Teddy Specter,Aquí Llego Tu Tiburón,-,4,19,,,,
47,-,Velvet Dreamer,Martini Bossa (feat. Tim Gelo),-,13,13,,,,
48,-,Satin Jackets & Tailor,Relapse,-,8,1,,,,
49,-,The Cinematic Orchestra,Necrology,-,49,1,,,,
50,-,Almeeva,Bend,-,9,2,,,,
51,-,TWO LANES,Phases,-,23,1,,,,
52,-,Blank & Jones,Lovelee Dae (Morning Breeze Version) [with Jason Caesar],-,25,4,,,,
53,-,Holy Ghost!,It Must Be the Weather,-,53,2,,,,
54,-,Ryan Farish,Sunshine In the Rain,-,33,17,,,,
55,-,Delerium,Blue Fires (feat. Mimi Page),-,1,4,,,,
56,-,Senseque,Overseas,-,13,22,,,,
57,-,Dead or Alive,You Spin Me Round,-,2,25,,,,
58,-,The Pocket Gods,Cause and Effects,-,6,8,,,,
59,-,Stardust,Music Sounds Better with You (Radio Edit),-,59,1,,,,
60,-,Nightmares On Wax,Nights Introlude,-,60,2,,,,
61,-,Skyway,Promised Land (Cold Funk Mix),-,41,1,,,,
62,-,(+) Comfort,Rhodes Chill,-,38,7,,,,
63,-,Agents Of Time,My Heart Is a Microchip,-,11,15,,,,
64,-,Airstream,La Serana (feat. Phil Kinley) [Skyline Groove Cut],-,28,7,,,,
65,down,Soft Cell,"Tainted Love / Where Did Our Love Go (Live At The 02 Arena, London / 2018)",51,4,21,,,,
66,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,17,20,,,,
67,-,Gelka,Long as I Live,-,20,4,,,,
68,-,Deeparture,Mighty Bright,-,49,1,,,,
69,-,Lake Turner,Videosphere,-,5,13,,,,
70,-,hakobune,"A Fluid Photograph, Pt. 1",-,70,1,,,,
