Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IIITIUM,00. 00. 01,2,1,29,,,,
2,down,Co.Caspar,00:02:28:03,1,1,16,,,,
3,up,Daniel Cg,Burrito Sabanero (Remix),5,1,40,,,,
4,up,2DCAT,03:00 (Nite Crew Edit),4,2,3,,,,
5,up,Bicep,Lido,6,5,2,,,,
6,up,Rhye,Sweetest Revenge,8,4,8,,,,
7,up,Manu Zain,Yo Soy,16,4,12,,,,
8,up,Kleerup,Break Down the Wall (feat. Yuna),14,8,4,,,,
9,up,Manu Zain,Dreaming of Better Days,31,9,13,,,,
10,-,Giuseppe Bottone,Hr2,-,2,28,,,,
11,down,Doru M,Mind Rapture,9,1,14,,,,
12,up,Christophe Goze,A New Beginning,20,6,46,,,,
13,down,Hotel Garuda,Rush,12,6,14,,,,
14,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),19,6,39,,,,
15,down,Stepo Del Sol,Sunday Morning Coffee,11,11,31,,,,
16,down,Hexsystem,Surrealist Playground,3,1,46,,,,
17,up,Ikson,Spring,23,12,4,,,,
18,up,Bawdy DisÖrder,Unsafe Future,29,11,4,,,,
19,down,Luis Alvarado,"Guaracha Maldita (feat. Tribal, Aleteo, Zapateo)",7,4,18,,,,
20,up,Ivo Möring,Tahiti Plage,27,16,36,,,,
21,-,Vladi Strecker,Saxo en la Playa (Listen to the Waves Cut),-,21,1,,,,
22,up,Veeshy & Phonic Youth,Sunset Strip,28,8,14,,,,
23,up,Satin Jackets,Latin Jackets,38,14,8,,,,
24,down,Pete Dingon,Dive Into the Blue,13,11,42,,,,
25,down,Feiertag,Ocean (feat. Oli Hannaford),22,18,5,,,,
26,down,Guaracha,Vamo a Jugar Al Goloso,17,8,23,,,,
27,-,Little Dragon,Every Rain,-,1,20,,,,
28,down,Blond:ish & Rowee,Garden of 3Den,10,9,13,,,,
29,down,Snap Judgment,Spooked (Original Theme Music),25,14,22,,,,
30,-,Obeatsity,Bigger Than Us,-,30,1,,,,
31,up,Darius & Wayne Snow,APOLOGY,37,3,21,,,,
32,-,Eric Hilton,La Nuit (feat. Elin Melgarejo),-,8,16,,,,
33,down,Nobuto Suda,Orbis,21,7,39,,,,
34,-,AK & Liam Thomas,Used To,-,34,1,,,,
35,down,Zoe Reijue,As Magical,26,3,21,,,,
36,up,Uppermost,Everlasting,44,3,20,,,,
37,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),18,8,34,,,,
38,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,3,23,,,,
39,-,SG Lewis,Time,-,3,3,,,,
40,-,Chris Malinchak,Can’t Quite Understand,-,2,19,,,,
41,-,Fakear,Tadlo,-,41,1,,,,
42,-,Audio Dope,Absence of Gravity,-,22,5,,,,
43,-,Timex Social Club,Rumors,-,1,31,,,,
44,-,Joy,The Crow,-,30,17,,,,
45,-,"Neobe, Adani & Wolf",Golden Tide,-,34,3,,,,
46,-,Ryan Farish,Chasing the Sun,-,23,22,,,,
47,-,hakobune,Yukidaruma,-,36,2,,,,
48,down,Overkast Answer,The Answer,32,1,66,,,,
49,-,Matt Kwid,Drift,-,37,1,,,,
50,-,Andrey Denisov,Night Highway,-,27,22,,,,
51,-,Soft Cell,"Tainted Love / Where Did Our Love Go (Live At The 02 Arena, London / 2018)",-,4,20,,,,
52,-,Naoki Kenji,Endless,-,25,22,,,,
53,-,Phillip Wilkerson,Radiance,-,53,2,,,,
54,down,Tycho & rum.gold,Run Away,53,12,15,,,,
55,-,Bay Area,San Francisco Sun (Chinatown Mix),-,25,13,,,,
56,-,Cinematic,Steps into the Light (Prism Cut),-,34,7,,,,
57,-,Henry Green,Another Light,-,27,5,,,,
58,-,Oxygene,The Ocean (Goldtripp Remix),-,22,16,,,,
59,-,"System 7, Gus Till & Supercozi",Chill Dome Refugees 2020,-,59,1,,,,
60,down,Disclosure,Latch (feat. Sam Smith),58,2,45,,,,
61,-,José Padilla,Dragonflies (feat. Kirsty Keatch) [Cantoma Remix],-,51,2,,,,
62,-,Emancipator & 9 Theory,Tangerine Sour,-,14,11,,,,
63,-,Tennyson,No Answer,-,63,1,,,,
64,-,Cafe Americaine,Marina Beach (Guitar Flow Mix),-,22,8,,,,
65,-,Brambles,Arête,-,65,1,,,,
