Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,1,1,16,,,,
2,-,Marga Sol,Goodbye (Pianochocolate Remix),-,2,1,,,,
3,down,IIITIUM,00. 00. 01,2,1,4,,,,
4,up,Teddy Specter,Aquí Llego Tu Tiburón,14,4,3,,,,
5,up,Jon Gurd,Star,7,5,3,,,,
6,-,Fumaratto,Me Provocas,-,6,4,,,,
7,up,Catz 'N Dogz,Time (feat. Jaw),13,3,9,,,,
8,up,Worldtraveller,Milkyway,19,7,17,,,,
9,down,TWO LANES,Never Enough,6,3,8,,,,
10,up,Eric Hilton,Expert Dreaming,33,5,12,,,,
11,-,Co.Caspar,00:03:12:07,-,2,5,,,,
12,up,Feiertag,Solve,20,11,18,,,,
13,down,ALAMPA,Keep On,3,1,4,,,,
14,down,Christopher von Deylen,Infinity,12,6,2,,,,
15,up,darkDARK,No Symmetry (Giraffage Remix),18,6,6,,,,
16,down,Dead or Alive,You Spin Me Round,4,2,13,,,,
17,-,Co.Caspar,00:06:07:12,-,1,6,,,,
18,-,Lackluster,LL7 07/05/00,-,1,8,,,,
19,down,The Oval Language,00: 02: 03,11,1,13,,,,
20,down,Herby,Channel Surfer,9,2,15,,,,
21,-,Uppermost,Everlasting,-,3,1,,,,
22,up,The Micronaut,Archery,31,9,11,,,,
23,up,100th Monkey,Blessèd Love (RadiOzora Mix),61,23,11,,,,
24,down,Christophe Goze,A New Beginning,16,6,20,,,,
25,down,Satin Jackets,Levante,24,9,6,,,,
26,down,Shannon,Let the Music Play,25,2,23,,,,
27,down,2XM,The Magic in Her Eyes,15,12,8,,,,
28,-,Barbary & Monoteq,Love to Find (Moe Turk & DJ Queto Remix) [feat. Mary S.K.],-,17,1,,,,
29,-,Noel,Silent Morning,-,23,5,,,,
30,-,Satin Jackets,Little Airplanes,-,16,11,,,,
31,down,BRONSON,KNOW ME (feat. Gallant),22,4,6,,,,
32,up,Emancipator,Labyrinth (CloZee Remix),34,32,2,,,,
33,down,Schwarz & Funk,Deep Delight (Original Mix),30,30,2,,,,
34,down,Bonobo,Walk In the Sky (feat. Bajka),28,4,31,,,,
35,up,Pete Dingon,Dive Into the Blue,52,11,19,,,,
36,-,Michael E,La Nuit,-,29,5,,,,
37,up,Nobuto Suda,Orbis,43,7,13,,,,
38,-,ALAMPA,Afternoon Shot,-,33,8,,,,
39,-,TWO LANES,Lights,-,15,1,,,,
40,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),29,8,15,,,,
41,-,Rocket Empire,Glimpse,-,6,1,,,,
42,up,Fhin,Fallin Fallin (feat. Sahara),50,4,14,,,,
43,up,Steven DexStar,Starlight Inspired,64,39,12,,,,
44,down,Aglaia,Enotera,41,19,5,,,,
45,up,Gary B,Equilibrium,49,15,9,,,,
46,-,Oxygene,The Ocean (Goldtripp Remix),-,22,9,,,,
47,up,Chris Malinchak,Can’t Quite Understand,67,2,13,,,,
48,-,Morcheeba,The Great London Traffic Warden Massacre,-,21,9,,,,
49,down,Giuseppe Bottone,Hr2,5,2,11,,,,
50,down,Timex Social Club,Rumors,45,1,22,,,,
51,-,David Guetta,On the Dancefloor (feat. will.i.am & apl.de.ap),-,3,8,,,,
52,-,Easy Listening,Coffee Time,-,29,5,,,,
53,-,Polished Chrome,Remember Me,-,29,9,,,,
54,-,Snap Judgment,Spooked (Original Theme Music),-,14,1,,,,
55,down,Overkast Answer,The Answer,42,1,42,,,,
56,-,Naoki Kenji,Endless,-,25,10,,,,
57,-,Deeper Sublime & Krapan,La musica sei tu,-,31,9,,,,
58,up,Thomas Dolby,She Blinded Me With Science (Live),63,3,14,,,,
59,-,Flume,Warm Thoughts,-,36,2,,,,
60,-,DJ Maze,Acapellas Vs Fx (Acapella),-,20,5,,,,
61,-,Blu-x,Nunca Es Suficiente,-,13,1,,,,
62,-,Didascalis,Memories,-,56,2,,,,
63,-,Blank & Jones,Keep It Up,-,25,1,,,,
64,down,Ryan Farish,Sunshine In the Rain,53,33,7,,,,
65,-,Tycho,Apogee,-,65,1,,,,
66,-,Ratatat,Cream on Chrome,-,52,2,,,,
67,-,Pascal Dubois,Suitcase to Berlin (Travelers Cut),-,6,17,,,,
68,down,Bud Guin,Hoops and Cuts,58,32,6,,,,
69,down,Big Wild,Touch (Poolside Remix),54,22,6,,,,
70,down,Climatic,Oblivion,66,25,8,,,,
71,-,Mazelo Nostra,Beach Hopper,-,30,5,,,,
72,-,Derek May,Face To Face,-,5,28,,,,
73,down,Velvet Dreamer,Martini Bossa (feat. Tim Gelo),59,13,2,,,,
74,-,Belau,An Ocean With No Waves (feat. Yasaquarius),-,4,16,,,,
75,down,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],37,25,11,,,,
