Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Co.Caspar,00:02:12:21,-,1,1,,,,
2,up,IIITIUM,00. 00. 01,2,1,18,,,,
3,down,Doru M,Mind Rapture,1,1,3,,,,
4,-,Manu Zain,Yo Soy,-,4,1,,,,
5,up,AVEM,Dissonance (feat. Arutani),6,5,3,,,,
6,up,Hotel Garuda,Rush,18,6,5,,,,
7,down,Giuseppe Bottone,Hr2,3,2,19,,,,
8,up,Eric Hilton,La Nuit (feat. Elin Melgarejo),9,8,7,,,,
9,up,Nicolas Rada,Calling Honolulu,19,9,11,,,,
10,up,Luis Alvarado,"Guaracha Maldita (feat. Tribal, Aleteo, Zapateo)",41,4,11,,,,
11,up,Veeshy & Phonic Youth,Sunset Strip,13,8,3,,,,
12,down,Zero 7,Take My Hand (feat. Lou Stone),11,5,7,,,,
13,down,Fhin,Monster,7,5,6,,,,
14,down,Darius & Wayne Snow,APOLOGY,12,3,11,,,,
15,up,Shannon,Let the Music Play,33,2,34,,,,
16,up,Christopher von Deylen,Euphoria,30,16,10,,,,
17,-,ALAMPA,Paranoia,-,10,1,,,,
18,-,Ryan Farish,Indian Summer,-,17,9,,,,
19,down,Manu Zain,Dreaming of Better Days,10,9,3,,,,
20,up,Blond:ish & Rowee,Garden of 3Den,22,9,2,,,,
21,up,Tycho & rum.gold,Run Away,32,12,11,,,,
22,down,Christophe Goze,A New Beginning,20,6,35,,,,
23,up,Agents Of Time,My Heart Is a Microchip,48,11,10,,,,
24,-,TWO LANES,Never Enough,-,3,14,,,,
25,-,Gary B,Equilibrium,-,15,14,,,,
26,down,LEV,Where We Once Stood (feat. LENN),16,16,3,,,,
27,up,Snap Judgment,Spooked (Original Theme Music),31,14,12,,,,
28,down,Emancipator & 9 Theory,Tangerine Sour,14,14,3,,,,
29,-,Ivo Möring,Tahiti Plage,-,16,26,,,,
30,up,boerd & Rondo Mo,Ready,43,3,12,,,,
31,up,Musumeci,Pawn Storm,39,7,7,,,,
32,-,Airstream,La Serana (feat. Phil Kinley) [Skyline Groove Cut],-,28,3,,,,
33,-,Jazzy System,Street Life,-,33,2,,,,
34,-,Herby,Channel Surfer,-,2,24,,,,
35,down,The Unhottest,I Don't Want This Hat (Original),4,4,12,,,,
36,down,Lake Turner,Videosphere,23,5,9,,,,
37,down,Hexsystem,Surrealist Playground,5,1,35,,,,
38,down,Nobuto Suda,Orbis,15,7,28,,,,
39,-,ODESZA,Late Night,-,35,1,,,,
40,-,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,-,10,5,,,,
41,up,Zoe Reijue,As Magical,42,3,10,,,,
42,up,Pete Dingon,Dive Into the Blue,44,11,31,,,,
43,down,Fumaratto,Me Provocas,8,6,15,,,,
44,-,Jazzy System,Answer Me,-,31,2,,,,
45,-,Björk,Possibly Maybe,-,45,1,,,,
46,up,Ryan Farish,Chasing the Sun,56,23,18,,,,
47,-,Chillwalker,4 My Roots,-,27,12,,,,
48,-,Climatic,Oblivion,-,25,12,,,,
49,down,Kool&Klean,My World,21,12,18,,,,
50,-,Blank & Jones,Feel the Sunshine,-,19,20,,,,
51,-,Cinematic,Steps into the Light (Prism Cut),-,34,5,,,,
52,down,Jo Manji,Innocence,24,24,11,,,,
53,-,Spice Girls,Sleigh Ride,-,13,1,,,,
54,-,Disclosure,Latch (feat. Sam Smith),-,2,37,,,,
55,-,The Sentimental Favorites,Npr,-,55,1,,,,
56,down,Senseque,Overseas,55,13,17,,,,
57,-,Lovers Lane,Funky Bliss (Voodoo Lounge Mix),-,32,7,,,,
58,down,Marc Hartman,Sandcastles,35,33,5,,,,
59,-,Kosta Rodrigez,Aqua Verde,-,29,7,,,,
60,down,Bud Guin,Hoops and Cuts,38,32,19,,,,
61,-,Christian Löffler,Lys (feat. Menke),-,2,22,,,,
62,-,Bonobo,Walk In the Sky (feat. Bajka),-,4,34,,,,
63,-,Blue Dot Sessions,Pxl Htra,-,63,1,,,,
64,-,Noel,Silent Morning,-,23,10,,,,
65,-,Nicolas Godin,The Foundation (feat. Cola Boyy),-,4,21,,,,
66,-,Satin Jackets,Little Airplanes,-,16,16,,,,
67,down,Naoki Kenji,Tu Momento,49,22,18,,,,
68,-,Bonobo,Cirrus,-,68,2,,,,
69,-,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],-,25,19,,,,
70,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,3,20,,,,
71,-,Gary B,Song for Kaye,-,26,2,,,,
72,-,Michael E,Precious Jewel,-,25,12,,,,
73,-,Jean Mare,Nouveau (Lounge House Mix),-,29,9,,,,
74,-,Radere,A Jolly Gentleman of Home & Orchard,-,24,2,,,,
75,-,Jon Gurd,Star,-,5,16,,,,
76,-,Catching Flies,Daymarks,-,4,26,,,,
77,-,Stepo Del Sol,Sunday Morning Coffee,-,11,20,,,,
78,-,ODESZA,Sun Models (feat. Madelyn Grant),-,78,1,,,,
79,-,Deeparture,Bleach of the Night,-,27,14,,,,
80,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,2,17,,,,
81,-,Satin Jackets & Panama,Automatic,-,7,9,,,,
