Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feiertag,Didn't Know Why (You Lost Your Soul),1,1,4,,,,
2,up,NUAGE & Güs,The Place We Know,33,2,2,,,,
3,up,Afterlife,All I Wanted (Edit),23,3,2,,,,
4,up,Dreem,Miles Away,18,4,3,,,,
5,down,Kool&Klean,Southern Voice,2,1,120,,,,
6,down,Chill Cole,Liquid Life,3,3,5,,,,
7,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,1,37,,,,
8,down,Leaving Laurel,there is beauty when you allow yourself to see,4,2,3,,,,
9,down,Finding Mero,In Loving Memories,5,5,4,,,,
10,up,Arley & Sirolf,One Day,12,1,11,,,,
11,down,TWO LANES,Movement,6,2,3,,,,
12,up,Nicholas Gunn,Angel Eyes (feat. Alina Renae),19,12,9,,,,
13,up,Holen,Breathe,75,5,15,,,,
14,down,Layzx,Sasuke Uchiha,10,1,18,,,,
15,down,Max Cooper,A Model Of Reality (Tor Remix),14,5,10,,,,
16,up,Kwesi & XIXI,Close To U,17,1,9,,,,
17,down,Fløa,Pictures Of You,7,4,4,,,,
18,up,Blank & Jones,Floatation,32,1,11,,,,
19,down,TWO LANES,Searching,8,3,8,,,,
20,up,Rocket Empire,Astoria,24,4,11,,,,
21,up,Imobach & Oliver Alvarez,La Serenata,37,5,30,,,,
22,-,Jimpster,Ascension (feat. Oliver Night),-,3,50,,,,
23,down,Makebo & Volen Sentir,Into the Stars,9,2,10,,,,
24,up,Darius,RISE (feat. Benny Sings),61,4,40,,,,
25,up,Nicholas Gunn,Thought of You (feat. Chris Howard),26,7,11,,,,
26,down,Daniel Cg,Burrito Sabanero (Remix),22,1,130,,,,
27,down,Leaving Laurel,the family we find,25,2,13,,,,
28,up,New Order,Bizarre Love Triangle,40,3,33,,,,
29,up,DEX 1200,Ongea Nami,36,1,9,,,,
30,-,Reggaeton bachata Hit,Baila Conmigo Guapo,-,14,11,,,,
31,down,Duckmaw,Distant Worlds,13,2,9,,,,
32,down,Kidnap & pinkpirate,Things Change,20,4,12,,,,
33,-,Satin Jackets & Panama,Automatic,-,7,12,,,,
34,down,ARTO,Now You're Gone,11,7,12,,,,
35,-,Pilots Of Peace,Fallin,-,1,23,,,,
36,down,Louis The Child & Ashe,Right To It,35,11,55,,,,
37,up,Réve De Cabaret,Walking on the Borderline,45,11,22,,,,
38,down,Sum Wave,Milkyway,30,6,21,,,,
39,up,Woven,Brushes,50,4,17,,,,
40,up,Phello,Timelapse,41,2,16,,,,
41,down,Thomas Dolby,She Blinded Me With Science,16,2,34,,,,
42,down,Elderbrook,Wasted On You,27,5,10,,,,
43,-,Hexsystem,Surrealist Playground,-,1,122,,,,
44,down,Bonobo,Walk In the Sky (feat. Bajka),31,4,135,,,,
45,up,Jones Meadow,Expect,56,2,14,,,,
46,down,ODESZA,Light Of Day (feat. Ólafur Arnalds) [Parra for Cuva Remix],21,15,14,,,,
47,up,Elderbrook,The End,53,7,10,,,,
48,-,Beacon,Until Next Time,-,43,5,,,,
49,down,Dead or Alive,You Spin Me Round,34,2,66,,,,
50,-,Kool&Klean,My World,-,12,93,,,,
51,-,Röyksopp,Just Wanted to Know (feat. Astrid S),-,2,20,,,,
52,-,Blank & Jones,High Fly,-,4,33,,,,
53,-,DJ Maikel Music,Choco 3,-,13,11,,,,
54,down,Rocket Empire,Lima,46,6,16,,,,
55,-,Röyksopp,Let’s Get It Right (feat. Astrid S),-,1,27,,,,
56,down,Vandelux,All I've Ever Known,28,6,12,,,,
57,down,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,38,13,67,,,,
58,-,L.A. Thomas,Flow,-,30,15,,,,
59,-,edapollo,Standing There,-,1,29,,,,
60,-,Christophe Goze,Moonlight,-,60,2,,,,
61,-,Sly Fox,Let's Go All the Way,-,12,13,,,,
62,down,Benjamin Verdery,Let's Go Crazy-Prince,15,3,23,,,,
63,down,Blank & Jones,Feel the Sunshine,51,19,86,,,,
64,down,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),39,24,25,,,,
65,-,Future Proof,Sea Bird,-,26,19,,,,
66,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,58,28,15,,,,
67,-,Velvet Dreamer,Last Year with You,-,29,11,,,,
68,up,Nobuto Suda,One,73,14,37,,,,
69,down,Lipless & Blue Noir,Alone,48,10,19,,,,
70,-,Time Bandits,I'm Only Shooting Love,-,21,2,,,,
71,-,Bonobo,Walk In the Sky (Instrumental),-,25,20,,,,
72,-,Ryan Farish,Indian Summer,-,17,44,,,,
73,-,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),-,26,9,,,,
74,down,Pochill,L5,49,28,22,,,,
75,-,boerd,Before We Drown (feat. Stella Explorer),-,12,16,,,,
76,-,Dino Sofos,Breathe Sunshine,-,17,1,,,,
77,down,Gary B,Song for Kaye,54,26,28,,,,
78,down,Polished Chrome,True Love,62,29,54,,,,
79,-,SG Lewis & Lucky Daye,Feed The Fire (Kassian Remix),-,67,2,,,,
80,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),52,11,34,,,,
81,-,Kosta Rodrigez,Purple Sky,-,29,47,,,,
82,-,Velvet Lounge Project,Dimelo tu (Original Mix),-,35,9,,,,
83,down,Community Service,Mr. Tree (feat. Úyanga Bold),57,45,2,,,,
84,-,Oxygene,Solar Circle,-,23,17,,,,
85,-,Vandelux,Tulum,-,8,32,,,,
86,-,Naoki Kenji,Endless,-,25,55,,,,
87,down,Vladi Strecker,Midnight Ocean (Smooth Night Mix),71,17,51,,,,
88,-,Autograf,Sleepless in NYC (Extended Mix),-,88,1,,,,
89,-,ODESZA,Better Now (feat. MARO),-,2,16,,,,
90,down,Cocogroove,Lagoon No. 7 (Guitar Mix),78,46,9,,,,
91,-,Velvet Dreamer,Summer In The Air,-,38,8,,,,
92,down,Kosta Rodrigez,Aqua Verde,66,29,43,,,,
93,down,Mike D' Jais & Fabio Vee,Consolation,29,7,16,,,,
