Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IIITIUM,00. 00. 01,1,1,24,,,,
2,-,Co.Caspar,00:02:28:03,-,1,11,,,,
3,down,Daniel Cg,Burrito Sabanero (Remix),2,1,35,,,,
4,up,Hexsystem,Surrealist Playground,5,1,41,,,,
5,down,Rhye,Sweetest Revenge,4,4,3,,,,
6,up,The Pocket Gods,Cause and Effects,45,6,6,,,,
7,up,Doru M,Mind Rapture,7,1,9,,,,
8,up,The S.G.S.Project,De la Tierra (feat. J.T.A.),13,8,29,,,,
9,down,Giuseppe Bottone,Hr2,8,2,25,,,,
10,up,Christophe Goze,A New Beginning,17,6,41,,,,
11,up,Pete Dingon,Dive Into the Blue,15,11,37,,,,
12,up,Veeshy & Phonic Youth,Sunset Strip,22,8,9,,,,
13,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),20,6,34,,,,
14,up,Stepo Del Sol,Sunday Morning Coffee,16,11,26,,,,
15,down,AVEM,Dissonance (feat. Arutani),12,5,9,,,,
16,up,Soft Cell,"Tainted Love / Where Did Our Love Go (Live At The 02 Arena, London / 2018)",25,4,17,,,,
17,down,Manu Zain,Yo Soy,6,4,7,,,,
18,up,Emancipator & 9 Theory,Tangerine Sour,19,14,8,,,,
19,down,Zero 7,Take My Hand (feat. Lou Stone),18,5,13,,,,
20,up,Ivo Möring,Tahiti Plage,48,16,31,,,,
21,up,Nobuto Suda,Orbis,24,7,34,,,,
22,up,Oxygene,The Ocean (Goldtripp Remix),41,22,15,,,,
23,down,Eric Hilton,La Nuit (feat. Elin Melgarejo),10,8,13,,,,
24,-,Radere,A Jolly Gentleman of Home & Orchard,-,24,3,,,,
25,down,Blond:ish & Rowee,Garden of 3Den,11,9,8,,,,
26,up,Darius & Wayne Snow,APOLOGY,30,3,17,,,,
27,-,Blank & Jones,Keep It Up,-,25,10,,,,
28,down,Hotel Garuda,Rush,21,6,11,,,,
29,up,Disclosure,Latch (feat. Sam Smith),34,2,43,,,,
30,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,30,23,,,,
31,-,Citrus Jam,Siesta Swing (Seagroove Cut),-,31,1,,,,
32,-,Blu-x,Nunca Es Suficiente,-,13,4,,,,
33,down,Manu Zain,Dreaming of Better Days,14,9,9,,,,
34,-,Merlion,Chillin Nightflight (Bar Café Buddha del Mar Mix),-,29,16,,,,
35,up,Kool&Klean,Southern Voice,70,1,3,,,,
36,-,Shannon,Let the Music Play,-,2,39,,,,
37,-,Kosta Rodrigez,Aqua Verde,-,29,10,,,,
38,-,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),-,12,3,,,,
39,-,Ryan Farish,Chasing the Sun,-,23,20,,,,
40,-,Shigeto,Field Day,-,40,1,,,,
41,-,Cocogroove,Andalucia (Castanietto Cut),-,22,12,,,,
42,-,Jon Gurd,Star,-,5,20,,,,
43,down,Teddy Specter,Aquí Llego Tu Tiburón,35,4,16,,,,
44,up,Bud Guin,Hoops and Cuts,46,32,25,,,,
45,-,Frameworks,Imagine Gold,-,32,2,,,,
46,-,Sly Fox,Let's Go All the Way,-,12,4,,,,
47,-,Jo Manji,Innocence,-,24,13,,,,
48,-,Polished Chrome,True Love,-,29,13,,,,
49,-,Ryan Farish,Indian Summer,-,17,13,,,,
50,-,LEV,Where We Once Stood (feat. LENN),-,16,8,,,,
51,-,Deeparture,Ocean Drive,-,31,1,,,,
52,up,Overkast Answer,The Answer,63,1,61,,,,
53,-,Manual,Last Light,-,53,1,,,,
54,-,Gary B,Song for Kaye,-,26,3,,,,
55,up,Deeparture,Bleach of the Night,58,27,19,,,,
56,up,i_o & Lights,Drift Away,68,37,8,,,,
57,-,Christian Löffler,Lys (feat. Menke),-,2,25,,,,
58,down,Zoe Reijue,As Magical,32,3,16,,,,
59,down,ALAMPA,Paranoia,29,10,7,,,,
60,-,Pepe Deluxé,Little Miss Cypher (Reprise),-,18,3,,,,
61,-,Gary B,Stronger Love,-,61,2,,,,
62,-,Derek May,Face To Face,-,5,32,,,,
63,down,Fumaratto,Me Provocas,56,6,20,,,,
64,-,Deeparture,Aigua Blanca,-,64,1,,,,
65,-,Schwarz & Funk,Salinas (Eivizzards Mix),-,32,1,,,,
66,down,Satin Jackets,Little Airplanes,37,16,19,,,,
67,-,Jean Mare,Night Move (Lounge Groove Mix),-,30,13,,,,
68,down,ALAMPA,Keep On,49,1,20,,,,
69,down,Snap Judgment,Spooked (Original Theme Music),36,14,18,,,,
70,-,Beach Cafe,Grooves Del Mar (Sundowner Mix),-,26,15,,,,
71,down,Kool&Klean,My World,38,12,22,,,,
72,-,Luminous,Sea Bird,-,72,1,,,,
73,-,Digby Jones,Pina Colada (Jazz Mix),-,64,3,,,,
74,-,PINES & edapollo,Glisten (edapollo Remix),-,4,6,,,,
75,-,La Marina,Al Puerto,-,73,1,,,,
76,-,Senseque,Overseas,-,13,19,,,,
77,-,Michael E,Close to You,-,20,7,,,,
78,-,Grooveprofessor,Island Trip,-,78,1,,,,
79,-,MazeloNostra,Walk Through the Streets,-,79,1,,,,
80,-,Cafe Americaine,Marina Beach (Guitar Flow Mix),-,22,7,,,,
