Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Eduardo García,Marina CarAudio,3,1,2,,,,
2,up,Co.Caspar,00:02:28:03,21,1,22,,,,
3,up,Kool&Klean,Southern Voice,8,1,39,,,,
4,up,Squire & Brynja,Overdue,10,3,2,,,,
5,up,IIITIUM,00. 00. 01,6,1,64,,,,
6,up,WhoMadeWho,Silence & Secrets,19,6,2,,,,
7,up,Model Man,Hurt (feat. Arctic Lake),7,3,3,,,,
8,down,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),2,1,6,,,,
9,-,Psypher9,Spookies,-,6,7,,,,
10,-,Mishegas,Separate Ways,-,4,1,,,,
11,down,Jones Meadow,Paint,4,4,3,,,,
12,up,Leaving Laurel,Falling Apart,12,5,13,,,,
13,down,Darius,RISE (feat. Benny Sings),9,4,6,,,,
14,up,Jones Meadow & Yogurt Cookie,Them. Us,24,7,6,,,,
15,up,Bonobo,Tides (feat. Jamila Woods),25,15,4,,,,
16,down,Blonde Maze & Attom,I Think About,11,7,2,,,,
17,up,PALLADIAN,Burn Marks,17,9,6,,,,
18,down,Thomas Ford,Glendale,16,11,6,,,,
19,down,TSHA,I Know,13,2,11,,,,
20,up,Thomas Lemmer & Andreas Bach,Pulse,30,13,6,,,,
21,-,Flight Facilities,Heavy (feat. Your Smith),-,10,1,,,,
22,up,Shallou,Heartaches,22,5,6,,,,
23,up,Joy Orbison,Better (feat. Léa Sen),26,2,13,,,,
24,down,Squib,Natsu,18,18,6,,,,
25,down,Eric Hilton,Particles,14,5,13,,,,
26,down,Daniel Cg,Burrito Sabanero (Remix),1,1,73,,,,
27,-,Blonde Maze,Something Familiar,-,7,1,,,,
28,down,edapollo & Faodail,By the River (Faodail Remix),20,7,4,,,,
29,-,Sebastian Davidson & Cir:cle,Lightning,-,5,1,,,,
30,down,Circle Sky,Your Name,27,2,7,,,,
31,up,DIM KELLY,Nocturna Animal,41,11,4,,,,
32,-,Kool&Klean,My World,-,12,51,,,,
33,-,That That Is,Siem Reap,-,18,1,,,,
34,-,Richard Goldsworthy,The Quiet Power,-,19,1,,,,
35,up,Satin Jackets & Tailor,Spell,51,10,6,,,,
36,-,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,-,10,20,,,,
37,down,53 Thieves,heights,34,22,6,,,,
38,down,Tyde,Forgive,35,14,22,,,,
39,-,Thomas Dolby,She Blinded Me With Science (Live),-,3,27,,,,
40,up,Chris Malinchak,Cellophane,72,27,7,,,,
41,up,Christophe Goze,A New Beginning,44,6,81,,,,
42,down,Bonobo,Walk In the Sky (feat. Bajka),33,4,58,,,,
43,up,Rohne,Ceres,47,6,19,,,,
44,-,Dj Artem Recketkin,Funk You Track 5,-,6,4,,,,
45,down,Télépopmusik,Breathe (Juicy Cola Remix),29,25,9,,,,
46,down,Double Touch & Reigan,How Can I Blame You (Edit),43,2,5,,,,
47,up,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),67,30,40,,,,
48,up,Brook Sapphire,Booze & Juice,55,25,35,,,,
49,-,Cafe Americaine,Lala Time (You Have Time Mix),-,49,2,,,,
50,down,Double Touch & Reigan,How Can I Blame You,32,27,3,,,,
51,up,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],60,28,8,,,,
52,up,Kosta Rodrigez,Aqua Verde,58,29,28,,,,
53,-,Awaken Venus,Speak Love,-,30,12,,,,
54,-,Frank Borell,Bon Voyage (skyscraper Mix),-,47,2,,,,
55,-,Gary B,Song for Kaye,-,26,4,,,,
56,-,DJ HIROAKI,REAL END,-,56,1,,,,
57,down,Snap Judgment,Spooked (Original Theme Music),45,14,53,,,,
58,down,Cafe Americaine,L'amour (Loungematic Mix),52,41,3,,,,
59,-,Climatic,Oblivion,-,25,26,,,,
60,-,Chad Hoefler,Bending Chromatic Light,-,60,1,,,,
61,-,Jo Manji,Innocence,-,24,25,,,,
62,-,Satin Jackets,Little Airplanes,-,16,31,,,,
63,-,Kenneth Bager,Stones and Steel (feat. Findlay Brown),-,2,16,,,,
64,down,Pascal Dubois,Anyway (Deep Outside Session),46,28,3,,,,
65,-,Real Life,Send Me an Angel '89 (Edit),-,12,25,,,,
66,-,Shouse,Love Tonight,-,16,5,,,,
67,-,Velvet Dreamer,Martini Bossa (feat. Tim Gelo),-,13,25,,,,
68,-,Satin Jackets & Tailor,Relapse,-,8,24,,,,
69,up,Daniel Avery,Hazel and Gold,76,15,21,,,,
70,down,Cocogroove,Andalucia (Castanietto Cut),64,22,28,,,,
71,-,Eric Hilton,La Nuit (feat. Elin Melgarejo),-,8,25,,,,
72,-,Aparde,Know You,-,6,27,,,,
73,down,Bay Area,San Francisco Sun (Chinatown Mix),57,25,27,,,,
74,-,LAZAR 111,Indian Snakes,-,74,1,,,,
75,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,17,33,,,,
76,-,Zimmer,Lost Your Mind (feat. Fhin),-,34,1,,,,
77,-,ALAMPA,Caravan,-,12,17,,,,
78,down,Overkast Answer,The Answer,66,1,86,,,,
79,-,Afroloko,Cuentos De La Habana,-,79,1,,,,
