Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Dransfield,Make Me Better (Instrumental),1,1,7,,,,
2,up,Disclosure,Latch (feat. Sam Smith),44,2,8,,,,
3,down,Overkast Answer,The Answer,2,1,7,,,,
4,up,Shallou,Fading,5,4,2,,,,
5,down,Psychemagik,Seahorse (Ft. Norma Winstone),4,2,3,,,,
6,up,Derek May,Face To Face,7,5,8,,,,
7,down,David Guetta,Titanium (feat. Sia),3,3,8,,,,
8,up,Dead or Alive,You Spin Me Round,41,2,6,,,,
9,up,Orchestral Manoeuvres In the Dark,If You Leave,9,2,8,,,,
10,up,Henry Green,Shift (edapollo Remix),22,10,3,,,,
11,-,Nicolas Godin,The Foundation (feat. Cola Boyy),-,4,1,,,,
12,up,Kraak & Smaak,Twilight (feat. Izo FitzRoy),35,3,8,,,,
13,up,Alex Hook,Invisible (feat. Emma Brammer),16,8,8,,,,
14,up,Frameworks,Coming Back (feat. Ben P Williams) [Single Edit],24,8,8,,,,
15,-,Emanuele DJ,Grounge,-,15,1,,,,
16,down,Koresma,Free,12,12,6,,,,
17,down,Catching Flies,Daymarks,8,4,7,,,,
18,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,30,11,7,,,,
19,up,Oliver Koletzki,Boxhagener Platz,33,19,6,,,,
20,down,Zero 7,Swimmers (feat. Jem Cooke),14,5,7,,,,
21,down,boerd,Sanctuary,6,6,3,,,,
22,up,Zimmer,Make It Happen (feat. Panama),23,7,8,,,,
23,down,Arutani,Caroline,20,10,8,,,,
24,down,Solomon Grey,Home,11,9,7,,,,
25,-,I Am From Another World,Answer,-,25,1,,,,
26,up,The Deadbeats,Aint Gonna Cheat No More,31,7,4,,,,
27,down,Nicolas Godin,The Border,15,1,3,,,,
28,down,Franz Matthews & Local Suicide,Meditation (Edit),25,5,8,,,,
29,-,Harold Faltermeyer,Axel F,-,12,4,,,,
30,up,TENDER,Fear of Falling Asleep (Henry Green Remix),51,9,5,,,,
31,down,Låpsley,My Love Was Like the Rain,17,12,8,,,,
32,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,2,7,,,,
33,-,ALAMPA,Afternoon Shot,-,33,2,,,,
34,down,Owl City,Fireflies,10,10,5,,,,
35,-,Jody Watley,Don't You Want Me (King Britt Scuba Mix),-,35,2,,,,
36,-,DJ Maze,2000's Hip Hop Classic Acapella,-,36,1,,,,
37,-,DJ Travesura,Welcome To The Party (Guaracha Aleteo & Zapateo),-,5,1,,,,
38,-,Satin Jackets & Panama,Automatic,-,7,6,,,,
39,down,Coyu & Moby,I May Be Dead But One Day The World Will Be Beautiful Again,32,27,6,,,,
40,-,Sly Fox,Let's Go All the Way,-,12,1,,,,
41,-,Shiny Objects,When a Black Heart Turns Gold,-,40,4,,,,
42,-,Thomas Dolby,She Blinded Me With Science (Live),-,3,6,,,,
43,up,Catching Flies,When the Sun Bursts,49,9,3,,,,
44,down,Mashti,I Wanna Know (Afterlife Remix),27,4,4,,,,
45,up,T minus 50,X Minus One,53,3,5,,,,
46,-,Shannon,Let the Music Play,-,2,3,,,,
47,-,Peter Miller,Lenore,-,47,1,,,,
48,-,Fred Everything,Long Way Home,-,48,1,,,,
49,-,Noel,Like a Child,-,14,1,,,,
50,down,Sandunes,Shift,26,11,8,,,,
51,up,ALAMPA,Caravan,52,12,7,,,,
52,-,Róisín Murphy,Incapable,-,8,4,,,,
53,down,Lee Burridge & Lost Desert,Rain,39,9,6,,,,
54,up,boerd,Before We Drown (feat. Stella Explorer),54,12,7,,,,
55,-,Akusmatic,Lapislazuli,-,19,1,,,,
56,-,Regulo Valentin,Cicatrices,-,1,4,,,,
57,down,André Aguado,Through the Night,45,3,3,,,,
58,down,Lindsey Stirling,The Upside (feat. Elle King),40,25,2,,,,
59,-,Gesaffelstein,So Bad (feat. HAIM),-,30,1,,,,
60,down,Goldroom,Everybody's Lonely,34,7,7,,,,
