Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Money (feat. Bekuh Boom),1,1,5,,,,
2,up,IIITIUM,00. 00. 01,2,1,35,,,,
3,up,The Oval Language,00: 02: 03,17,1,28,,,,
4,up,Hexsystem,Surrealist Playground,31,1,52,,,,
5,down,Gardens of God,All About Now feat. Aparde,3,3,4,,,,
6,up,TOR,Foxglove,7,3,6,,,,
7,down,Cuetec,Aura,5,5,5,,,,
8,-,Lackluster,24/04/00,-,2,5,,,,
9,up,Qess,Sarraqa,10,8,6,,,,
10,up,Christophe Goze,A New Beginning,14,6,52,,,,
11,up,Feiertag,Saccharine 374,21,11,5,,,,
12,down,Giuseppe Bottone,Hr2,9,2,34,,,,
13,up,Aparde,Know You,25,6,6,,,,
14,down,Pete Dingon,Dive Into the Blue,13,11,48,,,,
15,up,Satin Jackets & Tailor,Relapse,27,8,6,,,,
16,down,Stepo Del Sol,Sunday Morning Coffee,12,11,37,,,,
17,down,Jermie G,Breakfast (Vip mix),4,2,4,,,,
18,down,Slow Hearts,Endora,11,10,6,,,,
19,down,Sundriver,Sandbox Hero,16,9,6,,,,
20,down,Soire,Realms,8,7,6,,,,
21,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),18,8,40,,,,
22,up,Bicep,Lido,29,5,8,,,,
23,up,Nobuto Suda,Orbis,43,7,43,,,,
24,down,MKSTN,Like We Used To,20,20,5,,,,
25,up,The Knocks,All About You (feat. Foster The People),78,11,2,,,,
26,up,Doru M,Mind Rapture,54,1,20,,,,
27,down,Rhye,Sweetest Revenge,15,4,14,,,,
28,-,Noel,Silent Morning,-,23,14,,,,
29,-,The Knocks,All About You (feat. Foster The People) [Equal Remix],-,26,1,,,,
30,up,Ivo Möring,Tahiti Plage,84,16,42,,,,
31,up,Mishegas,Feel It All,39,17,4,,,,
32,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),6,6,45,,,,
33,down,Elder Island,Sacred,24,12,3,,,,
34,-,Jean Mare,Night Move (Lounge Groove Mix),-,30,15,,,,
35,up,Kool&Klean,My World,49,12,28,,,,
36,-,Aleteo Beatz,"Sexy (Guaracha, Aleteo, Zapateo, Afrohouse)",-,36,1,,,,
37,up,Bay Area,San Francisco Sun (Chinatown Mix),71,25,15,,,,
38,up,Blank & Jones,Lovelee Dae (Morning Breeze Version) [with Jason Caesar],48,25,6,,,,
39,-,AVEM,Dissonance (feat. Arutani),-,5,15,,,,
40,-,Dzeko gg,2020 in 10 Minutes,-,40,1,,,,
41,down,TWO LANES,Another Time (feat. Kwesi),26,6,4,,,,
42,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,3,26,,,,
43,-,Ryan Farish,Sunshine In the Rain,-,33,19,,,,
44,-,Zero 7,Take My Hand (feat. Lou Stone),-,5,19,,,,
45,down,Kosta Rodrigez,Aqua Verde,33,29,14,,,,
46,down,Ultraísta,Mariella (Zero 7 Remix),42,10,6,,,,
47,-,Morcheeba,The Great London Traffic Warden Massacre,-,21,17,,,,
48,-,Ryan Farish,Indian Summer,-,17,15,,,,
49,down,Shannon,Let the Music Play,22,2,49,,,,
50,-,Vladi Strecker,First Dance (Opening Mix),-,40,2,,,,
51,up,Kool&Klean,Southern Voice,51,1,10,,,,
52,-,Airstream,La Serana (feat. Phil Kinley) [Skyline Groove Cut],-,28,9,,,,
53,-,Melorman & Ian Urbina,The Outlaw Ocean,-,53,1,,,,
54,-,Gelka & Forteba,Lights in My Mind (feat. Sam Brookes),-,8,1,,,,
55,-,4Tunes,October Shades,-,55,1,,,,
56,up,Veeshy & Phonic Youth,Sunset Strip,85,8,18,,,,
57,up,Daniel Cg,Burrito Sabanero (Remix),66,1,45,,,,
58,-,Franchesco De Rosa,Happy (Radio Edit),-,58,1,,,,
59,-,Jens Buchert,Moonbeam,-,59,1,,,,
60,down,Dead or Alive,You Spin Me Round,28,2,28,,,,
61,-,Jo Manji,Innocence,-,24,17,,,,
62,down,Reggaeton bachata Hit,Barranquilla Brinca (Guaracha Zapateo & Aleteo o),35,11,6,,,,
63,-,Morcheeba,Post Humous,-,63,1,,,,
64,-,Disclosure,Latch (feat. Sam Smith),-,2,49,,,,
65,down,Eric Hilton,La Nuit (feat. Elin Melgarejo),40,8,19,,,,
66,-,Kiasmos,Swept,-,57,2,,,,
67,-,Christian Löffler,Lys (feat. Menke),-,2,27,,,,
68,-,Dj Artem Recketkin,Funk You Track 5,-,6,2,,,,
69,-,Senseque,Overseas,-,13,24,,,,
70,down,Enigmatic,Azalea,23,9,5,,,,
71,up,Overkast Answer,The Answer,76,1,68,,,,
72,down,Brook Sapphire,Booze & Juice,67,25,19,,,,
73,down,Climatic,Oblivion,52,25,16,,,,
74,down,Oxygene,The Ocean (Goldtripp Remix),47,22,19,,,,
75,down,Polished Chrome,True Love,59,29,15,,,,
76,-,Merlion,Chillin Nightflight (Bar Café Buddha del Mar Mix),-,29,18,,,,
77,down,Thomas Dolby,She Blinded Me With Science (Live),60,3,19,,,,
78,down,Michael E,La Nuit,61,29,8,,,,
79,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,79,1,,,,
80,-,Chillwalker,4 My Roots,-,27,18,,,,
81,-,Naoki Kenji,Endless,-,25,24,,,,
82,-,Beach Cafe,Grooves Del Mar (Sundowner Mix),-,26,17,,,,
83,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,59,2,,,,
84,-,ALAMPA,Music Box,-,2,17,,,,
