Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tape Machines,Evergreen Fields,1,1,5,,,,
2,up,ODESZA,Better Now (feat. MARO),5,2,2,,,,
3,up,Seb Wildblood & Ouri,Keep On (feat. Ouri),6,3,2,,,,
4,up,53 Thieves,two days,8,2,2,,,,
5,down,Jimpster,Ascension (feat. Oliver Night),3,3,3,,,,
6,down,Kool&Klean,Southern Voice,2,1,56,,,,
7,up,Harvey & Oscuro,You're All I Want,12,2,5,,,,
8,down,The Micronaut,Curling (feat. bernhardt),4,4,8,,,,
9,up,RÜFÜS DU SOL,See You Again,9,1,13,,,,
10,up,Dj Monst3r5,Date Epa Colombia (Remix),13,5,4,,,,
11,up,Faodail & Kakadu,Painting in Shades (Edapollo Remix),17,4,6,,,,
12,up,Hexsystem,Surrealist Playground,32,1,91,,,,
13,up,Eric Hilton,Artifact22,23,7,5,,,,
14,up,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,26,13,10,,,,
15,up,A.M.R & Lumynesynth,Unfinished,20,3,8,,,,
16,up,Alison Goldfrapp & Röyksopp,Impossible,31,16,4,,,,
17,down,Bonobo,From You (feat. Joji),11,3,11,,,,
18,down,Of The Trees,Windhorse (feat. Sophie Marks),14,2,15,,,,
19,up,"Dom Dolla, Mansionair & Will Clarke",Strangers (Will Clarke Remix),58,19,2,,,,
20,up,Leaving Laurel,Falling Apart,36,5,30,,,,
21,down,Andy Compton,Twilight (feat. Tenisha Edwards),16,1,14,,,,
22,up,Sebastian Davidson & Cir:cle,Lightning,45,5,18,,,,
23,down,Daniel Cg,Burrito Sabanero (Remix),18,1,84,,,,
24,down,Model Man,Hurt (feat. Arctic Lake),21,3,20,,,,
25,up,Fade,No Sorrowland,64,4,2,,,,
26,up,Keith Mansfield,Information Update,39,26,2,,,,
27,down,Soire,Flamenquo (Sunset Mix),10,6,13,,,,
28,up,Tescana,Lonely Time (Squib Remix),29,13,4,,,,
29,down,Twelwe,Dusty Pink,15,6,14,,,,
30,up,Blonde Maze,Night Light (Hessian Remix),33,2,8,,,,
31,up,Mishegas,Separate Ways,34,4,18,,,,
32,up,"Kai, Frank Zander & Ibiza Sunset",Ines,38,12,4,,,,
33,up,Stars On 45,Stars On 45 (12-Inch Version),42,26,5,,,,
34,down,Squire & Brynja,Overdue,22,3,19,,,,
35,up,Thomas Ford,Glendale,67,11,19,,,,
36,down,Richard Goldsworthy,The Quiet Power,19,19,5,,,,
37,down,Bonobo,Walk In the Sky (feat. Bajka),30,4,75,,,,
38,down,Röyksopp,Impossible (feat. Alison Goldfrapp),35,2,7,,,,
39,up,Aware,En Busca Del Sol,50,32,5,,,,
40,up,Dom Dolla,Strangers (with Mansionair),46,31,2,,,,
41,-,HOVR,Gravitate,-,11,4,,,,
42,-,Dom Dolla & Mansionair,Strangers (Flight Facilities Remix),-,24,1,,,,
43,up,Real Life,Send Me an Angel '89 (Edit),44,12,34,,,,
44,up,Jones Meadow,100 Times,79,15,13,,,,
45,down,TOR,Crossing (Murge Remix),28,21,3,,,,
46,up,Fudge X,Under Your Skin,73,25,2,,,,
47,up,Andrey Denisov,Night Highway,60,27,48,,,,
48,-,PALLADIAN,Burn Marks,-,9,19,,,,
49,-,Beacon,Backbone,-,49,4,,,,
50,-,Morcheeba,The Great London Traffic Warden Massacre,-,21,24,,,,
51,-,Naoki Kenji,Endless,-,25,40,,,,
52,up,"Neobe, Adani & Wolf",Golden Tide,65,34,9,,,,
53,-,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),-,24,4,,,,
54,-,Blank & Jones,Feel the Sunshine,-,19,53,,,,
55,-,Eli & Fur,Carbon,-,7,18,,,,
56,down,Traffic Report,Offshore,24,19,8,,,,
57,-,Polished Chrome,Outside,-,18,25,,,,
58,-,Vargo,"Precious, Pt. 2",-,49,3,,,,
59,down,Melosense,Story to Remember,54,11,5,,,,
60,-,Camo & Krooked,Ember,-,60,1,,,,
61,-,Deep Blue,Don't Trust It,-,31,3,,,,
62,-,Monolink,Take Me Away,-,7,25,,,,
63,-,Brook Sapphire,Booze & Juice,-,25,41,,,,
64,-,Neon Cassettes,All Night,-,55,1,,,,
65,-,Ryan Farish,Indian Summer,-,17,27,,,,
66,-,(+) Comfort,Rhodes Chill,-,38,15,,,,
67,up,Nobuto Suda,Orbis,69,7,75,,,,
68,-,Jones Meadow & Yogurt Cookie,Them. Us,-,7,19,,,,
69,-,Christophe Goze,A New Beginning,-,6,84,,,,
70,-,Skyway,Promised Land (Cold Funk Mix),-,41,2,,,,
71,-,Polished Chrome,True Love,-,29,35,,,,
72,-,Blonde Maze & Attom,I Think About,-,7,17,,,,
73,-,Darius,RISE (feat. Benny Sings),-,4,15,,,,
74,-,Mahoroba,Lananaai,-,27,2,,,,
75,-,Airstream,La Serana (feat. Phil Kinley) [Skyline Groove Cut],-,28,12,,,,
76,-,Röyksopp,The Ladder,-,9,5,,,,
