Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Dransfield,Make Me Better (Instrumental),4,1,2,,,,
2,down,Overkast Answer,The Answer,1,1,2,,,,
3,down,Steve Fawcett,News Animated Logo,2,1,3,,,,
4,-,White Town,Your Woman,-,4,1,,,,
5,up,Bonobo,Walk In the Sky (feat. Bajka),10,4,3,,,,
6,up,Tobu,Cool,16,2,3,,,,
7,up,Orchestral Manoeuvres In the Dark,If You Leave,9,2,3,,,,
8,up,Kraak & Smaak,Twilight (feat. Izo FitzRoy),13,3,3,,,,
9,up,Derek May,Face To Face,15,5,3,,,,
10,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),14,2,3,,,,
11,-,Thomas Dolby,She Blinded Me With Science (Live),-,3,2,,,,
12,down,Disclosure,Latch (feat. Sam Smith),3,2,3,,,,
13,up,Franz Matthews & Local Suicide,Meditation (Edit),26,5,3,,,,
14,-,T minus 50,X Minus One,-,3,1,,,,
15,up,Catching Flies,Daymarks,27,4,3,,,,
16,up,Zero 7,Swimmers (feat. Jem Cooke),24,5,3,,,,
17,up,Sandunes,Shift,19,11,3,,,,
18,up,boerd,Before We Drown (feat. Stella Explorer),23,12,3,,,,
19,up,Låpsley,My Love Was Like the Rain,21,12,3,,,,
20,up,Oliver Koletzki,Boxhagener Platz,31,19,3,,,,
21,down,Soft Cell,"Tainted Love / Where Did Our Love Go (Live At The 02 Arena, London / 2018)",11,4,3,,,,
22,down,David Guetta,Titanium (feat. Sia),12,3,3,,,,
23,down,Satin Jackets & Panama,Automatic,20,7,3,,,,
24,up,ALAMPA,Caravan,30,12,3,,,,
25,up,Arutani,Caroline,42,10,3,,,,
26,up,Solomon Grey,Home,39,9,3,,,,
27,-,Das Carma,What Is Das Carma,-,2,2,,,,
28,down,Alex Hook,Invisible (feat. Emma Brammer),18,8,3,,,,
29,down,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),28,13,3,,,,
30,down,Frameworks,Coming Back (feat. Ben P Williams) [Single Edit],29,8,3,,,,
31,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),25,3,3,,,,
32,down,Gold Panda,Junk City II,5,5,3,,,,
33,up,Koresma,Free,37,12,2,,,,
34,down,Image Sounds,Deep Water Loa,22,3,3,,,,
35,down,Goldroom,Everybody's Lonely,33,7,3,,,,
36,-,Photay,Reconstruct (feat. Seafloor),-,36,1,,,,
37,down,Zimmer,Make It Happen (feat. Panama),36,7,3,,,,
38,-,David Guetta,On the Dancefloor (feat. will.i.am & apl.de.ap),-,3,1,,,,
39,up,Róisín Murphy,Incapable,52,8,3,,,,
40,-,Shiny Objects,When a Black Heart Turns Gold,-,40,2,,,,
41,-,DJ Maze,Sound Effects,-,17,1,,,,
42,down,Coyu & Moby,I May Be Dead But One Day The World Will Be Beautiful Again,40,27,3,,,,
43,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,41,11,3,,,,
44,down,Harold Faltermeyer,Axel F,32,12,3,,,,
45,down,DJ Logic,9th Ward Blues,34,12,2,,,,
46,-,Ikson,Calling,-,12,1,,,,
47,down,Lee Burridge & Lost Desert,Rain,45,9,3,,,,
48,-,Dead or Alive,You Spin Me Round,-,2,2,,,,
49,-,Civet Cat,Read My Thoughts,-,8,1,,,,
50,down,Gelka & Synkro,Prefab,38,35,3,,,,
51,-,The Unhottest,I Don't Want This Hat (Original),-,4,2,,,,
52,-,Taqe,Hot Shots,-,23,2,,,,
53,down,Afterlife,Everything Is Now,44,33,2,,,,
54,-,Klas Lindblad,Soultrance,-,31,2,,,,
55,-,TENDER,Fear of Falling Asleep (Henry Green Remix),-,9,2,,,,
