Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Cg,Burrito Sabanero (Remix),1,1,8,,,,
2,up,Jens Buchert,Lichtwesen (Original),5,2,5,,,,
3,up,VLCAM,Extra Money,70,3,2,,,,
4,-,JackLNDN,Physical,-,3,1,,,,
5,up,Bonobo,Walk In the Sky (feat. Bajka),8,4,20,,,,
6,down,Bronze Whale & Poles,Hold. Wait. Fall.,3,3,4,,,,
7,down,Afterlife,DUB BABY,4,4,7,,,,
8,up,Rone,Ginkgo Biloba,11,3,3,,,,
9,up,Peter Jeremias,Digital Evolution,12,9,3,,,,
10,up,Hexsystem,Surrealist Playground,14,1,11,,,,
11,-,Chris Malinchak,Can’t Quite Understand,-,2,1,,,,
12,up,Feiertag,Solve,19,11,2,,,,
13,down,Christian Löffler,Lys (feat. Menke),10,2,9,,,,
14,down,Rodriguez Jr.,Here to Forget You (feat. Liset Alea),2,2,4,,,,
15,up,Swet Shop Boys,T5,21,7,20,,,,
16,down,Little Dragon,Every Rain,13,1,8,,,,
17,up,R3FLEX,That’s Sick,29,17,2,,,,
18,down,Belau,An Ocean With No Waves (feat. Yasaquarius),9,4,5,,,,
19,up,Blank & Jones,High Fly,60,4,8,,,,
20,up,Christophe Goze,A New Beginning,27,6,4,,,,
21,-,Worldtraveller,Milkyway,-,7,1,,,,
22,up,boerd,Sanctuary,35,6,22,,,,
23,up,Phil Loft,True Love,42,19,3,,,,
24,up,Pete Dingon,Dive Into the Blue,41,11,4,,,,
25,-,Puppy Sierna,Para Bailar,-,25,1,,,,
26,-,Henry Green,Tide (feat. Andreya Triana),-,19,1,,,,
27,down,Guaracha,Vamo a Jugar Al Goloso,16,8,7,,,,
28,-,Ed Golfo,Mistakes,-,28,1,,,,
29,-,Michael E,La Nuit,-,29,2,,,,
30,up,Andrey Denisov,Night Highway,54,27,4,,,,
31,-,Ivo Möring,Tahiti Plage,-,16,4,,,,
32,-,Lackluster,24/04/00,-,2,1,,,,
33,down,Shallou & Zachary Knowles,Mutual Love,7,3,7,,,,
34,up,Overkast Answer,The Answer,40,1,28,,,,
35,down,Trashlagoon & Parra for Cuva,Hotel Moonlight,18,8,10,,,,
36,up,Michael Ihde,Running Back To You,52,1,3,,,,
37,up,ĂVEM,Faint,53,26,6,,,,
38,up,Polished Chrome,Remember Me,62,29,3,,,,
39,up,Steven DexStar,Starlight Inspired,48,39,4,,,,
40,down,Fila Brazillia,A Machine to Live In,24,8,10,,,,
41,down,Nobuto Suda,Anim,31,7,9,,,,
42,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),17,6,4,,,,
43,-,Lackluster,LL7 07/05/00,-,1,1,,,,
44,up,Coout,D.U.L.M.,74,12,10,,,,
45,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,17,3,,,,
46,down,Little Dragon,Water,23,16,5,,,,
47,-,Kosta Rodrigez,Aqua Verde,-,29,1,,,,
48,-,Gary B,Be the Song,-,48,3,,,,
49,up,RY X & Ólafur Arnalds,Oceans,61,2,15,,,,
50,-,Merlion,Chillin Nightflight (Bar Café Buddha del Mar Mix),-,29,3,,,,
51,-,Aleteo Beatz,Aleteo Tropical,-,11,2,,,,
52,-,Cocogroove,Andalucia (Castanietto Cut),-,22,2,,,,
53,up,Ganga,The First Snow,56,8,18,,,,
54,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),26,8,4,,,,
55,-,Michael E,I Can Only Dream,-,22,3,,,,
56,up,Joy,The Crow,78,30,4,,,,
57,up,Senseque,Overseas,80,13,4,,,,
58,up,Shallou & Daya,Older,76,3,14,,,,
59,-,Phillip Wilkerson,Radiance,-,53,1,,,,
60,-,Shannon,Let the Music Play,-,2,9,,,,
61,-,AceMo,Broke 2 (feat. Ari Finkel),-,61,1,,,,
62,-,Be Svendsen,Man on the Run,-,1,1,,,,
63,-,Jean Mare,Night Move (Lounge Groove Mix),-,30,3,,,,
64,-,Vargo,One Language,-,40,1,,,,
65,down,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),22,22,3,,,,
66,down,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),20,10,8,,,,
67,down,Gary B,Love Rain Down,57,30,4,,,,
68,up,Deeper Sublime & Krapan,La musica sei tu,71,31,4,,,,
69,-,Moe Turk,Silently,-,69,1,,,,
70,up,Vargo,Awakening (Original Chorus Mix),75,38,3,,,,
71,-,James Bright,World So High (Red),-,32,7,,,,
72,-,Frameworks,Breaking Down,-,72,1,,,,
73,-,ALAMPA,Who Are You,-,7,9,,,,
74,down,Kayobe & Zoe Sky Jordan,No Sympathy,15,3,11,,,,
