Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"MalinKi, Chris Malinchak & Kiesza",Tree,-,1,1,,,,
2,up,Kool&Klean,Southern Voice,2,1,104,,,,
3,up,New Order,Bizarre Love Triangle,17,3,17,,,,
4,down,Aka.satana,Pi Za Za Za Za Za Za Za Za Za (Chip Ver.),3,2,6,,,,
5,down,Layzx,Sasuke Uchiha,1,1,3,,,,
6,up,Cashmere,All of My Heart,15,3,2,,,,
7,-,Claes Rosen,Make a Move (Nosak Remix),-,7,1,,,,
8,up,SG Lewis,Honest,16,8,2,,,,
9,up,Dead or Alive,You Spin Me Round,19,2,51,,,,
10,-,Lipless & Blue Noir,Alone,-,10,11,,,,
11,-,Rocket Empire,Lima,-,6,1,,,,
12,-,Woven,Brushes,-,4,1,,,,
13,down,Bonobo,Walk In the Sky (feat. Bajka),8,4,119,,,,
14,-,Harold Faltermeyer,Axel F,-,12,11,,,,
15,down,Nobuto Suda,One,14,14,25,,,,
16,-,Kool&Klean,My World,-,12,79,,,,
17,-,ODESZA,Light Of Day (feat. Ólafur Arnalds),-,17,1,,,,
18,-,Pilots Of Peace,Fallin,-,1,12,,,,
19,-,Tescana,Night & Day (Radio Edit),-,1,5,,,,
20,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,1,27,,,,
21,-,Thylacine,Polar,-,3,16,,,,
22,down,Thomas Dolby,She Blinded Me With Science,4,2,18,,,,
23,-,TWO LANES,Belong,-,2,24,,,,
24,down,Blank & Jones,Set the Mood,22,22,5,,,,
25,-,Noel,Silent Morning,-,23,22,,,,
26,-,Oxygene,Solar Circle,-,23,8,,,,
27,-,Cocogroove,Andalucia (Castanietto Cut),-,22,41,,,,
28,-,Yong Yong,Maca Lu-Lu,-,28,1,,,,
29,up,Velvet Dreamer,Last Year with You,35,29,4,,,,
30,-,Jazz Connection,Smokey Eyes,-,30,10,,,,
31,up,"Kai, Frank Zander & Ibiza Sunset",Ines,48,12,35,,,,
32,down,Benjamin Verdery,Let's Go Crazy-Prince,27,3,9,,,,
33,-,Best of Electronic Music,Electronica,-,2,9,,,,
34,down,Joe Jackson,Steppin' Out,12,11,4,,,,
35,down,53 Thieves & Kaelin Ellis,LYD,9,1,10,,,,
36,down,Daniel Cg,Burrito Sabanero (Remix),5,1,120,,,,
37,-,Sum Wave,Milkyway,-,6,5,,,,
38,-,L.A. Thomas,Flow,-,30,6,,,,
39,up,Jens Buchert,My Brother,43,21,24,,,,
40,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,17,41,,,,
41,-,Stefano Carpi,After the Sea,-,18,13,,,,
42,down,Linn Snap,Rosa,13,2,23,,,,
43,down,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,32,13,53,,,,
44,-,Blonde Maze,When You Move,-,2,12,,,,
45,-,Paul Hardcastle,19 - Electronica,-,45,2,,,,
46,-,Kam'Ron Traci,Star Wars the Clone Wars,-,46,1,,,,
47,-,Ryan Farish,Holding Hands,-,28,3,,,,
48,-,Future Proof,Sea Bird,-,26,12,,,,
49,down,Aware,En Busca Del Sol,38,32,19,,,,
50,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,28,3,,,,
51,-,Dom Dolla & Mansionair,Strangers (Flight Facilities Remix),-,24,6,,,,
52,-,Röyksopp,Just Wanted to Know (feat. Astrid S),-,2,15,,,,
53,down,Réve De Cabaret,Walking on the Borderline,11,11,11,,,,
54,-,Tölva,11-2-15,-,54,1,,,,
55,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),21,11,18,,,,
56,-,Nacho Radesca & Fran Tapia DJ,Bzrp Mussic Session #51 (Tech House) [Remix],-,56,1,,,,
57,-,Cinematic,Steps into the Light (Prism Cut),-,34,12,,,,
58,-,"Neobe, Adani & Wolf",Golden Tide,-,34,20,,,,
59,-,Darius & Amaria,FADED,-,59,1,,,,
60,-,Rohne,Flicker (Faodail Remix),-,46,6,,,,
61,-,Shinobu Nemoto,ONE,-,25,8,,,,
62,-,Blank & Jones,Keep It Up,-,25,26,,,,
63,down,Senseque,Overseas,25,13,71,,,,
64,-,Tennyson,Iron,-,7,43,,,,
65,-,Hexsystem,Surrealist Playground,-,1,118,,,,
66,-,Vargo,"Precious, Pt. 2",-,49,5,,,,
67,-,Airstream,La Serana (feat. Phil Kinley) [Skyline Groove Cut],-,28,22,,,,
68,-,Frank Borell,Future Patch (Chill Groove Mix),-,68,2,,,,
69,-,Kosta Rodrigez,Purple Sky,-,29,39,,,,
