Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kool&Klean,Southern Voice,9,1,37,,,,
2,down,Daniel Cg,Burrito Sabanero (Remix),1,1,71,,,,
3,-,Model Man,Hurt (feat. Arctic Lake),-,3,1,,,,
4,-,Jones Meadow,Paint,-,4,1,,,,
5,down,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),3,1,4,,,,
6,down,IIITIUM,00. 00. 01,4,1,62,,,,
7,up,Eric Hilton,Particles,15,5,11,,,,
8,down,Darius,RISE (feat. Benny Sings),6,4,4,,,,
9,up,Joy Orbison,Better (feat. Léa Sen),18,2,11,,,,
10,-,Co.Caspar,00:06:07:12,-,1,14,,,,
11,up,DIM KELLY,Nocturna Animal,17,11,2,,,,
12,-,Co.Caspar,00:03:12:07,-,2,11,,,,
13,-,Teddy Specter,Jugaremos Muevete Luz Verde (Juego del Calamar),-,13,1,,,,
14,up,Leaving Laurel,Falling Apart,16,5,11,,,,
15,up,Bonobo,Tides (feat. Jamila Woods),22,15,2,,,,
16,up,Shallou,Heartaches,21,5,4,,,,
17,down,TSHA,I Know,12,2,9,,,,
18,up,edapollo & Faodail,By the River (Faodail Remix),28,7,2,,,,
19,down,Double Touch & Reigan,How Can I Blame You (Edit),2,2,3,,,,
20,down,Circle Sky,Your Name,8,2,5,,,,
21,down,Squib,Natsu,20,18,4,,,,
22,down,Thomas Ford,Glendale,11,11,4,,,,
23,up,PALLADIAN,Burn Marks,26,9,4,,,,
24,down,aLee DJ,Marina a Ti Te Gusta el Tequila (Remix),19,19,2,,,,
25,down,Jones Meadow & Yogurt Cookie,Them. Us,7,7,4,,,,
26,-,Rohne,Ceres,-,6,17,,,,
27,down,Thomas Lemmer & Andreas Bach,Pulse,13,13,4,,,,
28,up,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,57,10,19,,,,
29,up,Tyde,Forgive,41,14,20,,,,
30,-,Deep East Music,Spindly Loving,-,3,6,,,,
31,down,Monolink,Take Me Away,27,7,19,,,,
32,up,Doru M,Mind Rapture,52,1,34,,,,
33,-,Kool&Klean,My World,-,12,50,,,,
34,-,DJ Maikel Music,Choco 3,-,13,5,,,,
35,down,Bonobo,Walk In the Sky (feat. Bajka),32,4,56,,,,
36,up,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],54,28,6,,,,
37,down,Nobuto Suda,Orbis,33,7,67,,,,
38,down,53 Thieves,heights,29,22,4,,,,
39,down,Snap Judgment,Spooked (Original Theme Music),35,14,51,,,,
40,-,Pascal Dubois,Anyway (Deep Outside Session),-,28,1,,,,
41,-,Louis The Child & Ashe,Right To It,-,11,2,,,,
42,down,Satin Jackets & Tailor,Spell,23,10,4,,,,
43,-,GRBA & Cristian Reyes,Pepas (Remix),-,43,1,,,,
44,-,Blank & Jones,Summer Sky,-,23,6,,,,
45,up,Velvet Dreamer,Mystic Traveller (feat. Tim Gelo) [Revisited 2021],70,39,10,,,,
46,up,Blank & Jones,Lovelee Dae (Morning Breeze Version) [with Jason Caesar],50,25,30,,,,
47,-,Ryan Farish,Chasing the Sun,-,23,34,,,,
48,-,Darius & Wayne Snow,APOLOGY,-,3,31,,,,
49,-,Double Touch & Reigan,How Can I Blame You,-,27,1,,,,
50,down,Deeparture,Bleach of the Night,47,27,36,,,,
51,down,Télépopmusik,Breathe (Juicy Cola Remix),25,25,7,,,,
52,up,Overkast Answer,The Answer,55,1,84,,,,
53,-,Chris Malinchak,Cellophane,-,27,5,,,,
54,-,DJ Mantis,Still Breathing,-,54,2,,,,
55,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,30,38,,,,
56,-,Beatwork,Impulse (Chillwave Mix),-,54,4,,,,
57,down,Cafe Americaine,Klub Karamel (Design Mix),43,26,4,,,,
58,-,Ryan Farish,Indian Summer,-,17,24,,,,
59,down,Velvet Dreamer,Martini Bossa (feat. Tim Gelo),42,13,24,,,,
60,down,Daniel Avery,Hazel and Gold,51,15,19,,,,
61,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,17,32,,,,
62,-,Phillip Wilkerson,The Mirror of God,-,46,3,,,,
63,-,Beach Cafe,Grooves Del Mar (Sundowner Mix),-,26,28,,,,
64,down,Christophe Goze,A New Beginning,30,6,79,,,,
65,-,Senseque,Overseas,-,13,43,,,,
66,down,Easy Listening,Coffee Time,49,29,22,,,,
67,-,Cinematic,Beach Waves (Pure Relax Mix),-,35,1,,,,
68,-,Gelka,Long as I Live,-,20,14,,,,
69,up,Blank & Jones,Feel the Sunshine,71,19,41,,,,
70,-,Naoki Kenji,Tu Momento,-,22,31,,,,
