Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steve Fawcett,News Animated Logo,-,1,0,,,,
2,-,Overkast Answer,The Answer,-,1,0,,,,
3,-,Image Sounds,Deep Water Loa,-,3,0,,,,
4,-,Tobu,Cool,-,2,0,,,,
5,-,Disclosure,Latch (feat. Sam Smith),-,2,0,,,,
6,-,Dakidd Legacy the King Kaiju,What Facebook Sounds Like (Instrumental),-,6,0,,,,
7,-,David Kitt,Hammer Time,-,7,0,,,,
8,-,David Guetta,Titanium (feat. Sia),-,3,0,,,,
9,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,9,0,,,,
10,-,n8napalm,Crystal Clear,-,10,0,,,,
11,-,Koru,I Believe,-,11,0,,,,
12,-,Ikson,Calling,-,12,0,,,,
13,-,Zimmer,Make It Happen (feat. Panama),-,7,0,,,,
14,-,Liin,Reveal (Benign Alien Mix),-,14,0,,,,
15,-,Mr. Scruff,Kalimba (Petko Turner Edit),-,15,0,,,,
16,-,Mashti,I Wanna Know (Afterlife Remix),-,4,0,,,,
17,-,DJ Logic,9th Ward Blues,-,12,0,,,,
18,-,Dual Method & Loud One,Loud Method,-,4,0,,,,
19,-,Reggaeton bachata Hit,Barranquilla Brinca (Guaracha Zapateo & Aleteo o),-,11,0,,,,
20,-,Sandunes,Shift,-,11,0,,,,
21,-,Christian Crisóstomo,Fiesta Privada,-,21,0,,,,
22,-,André Aguado,Through the Night,-,3,0,,,,
23,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,13,0,,,,
24,-,Goldroom,Everybody's Lonely,-,7,0,,,,
25,-,Moby,Myopia,-,25,0,,,,
26,-,Thomas Dolby,She Blinded Me With Science (Live),-,3,0,,,,
27,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,11,0,,,,
28,-,"Onur Ormen, COSMIC & skypierr",Tension,-,28,0,,,,
29,-,Jeremy Blake,Concrete Spire,-,29,0,,,,
30,-,The Dining Rooms,You,-,30,0,,,,
31,-,Frameworks,Coming Back (feat. Ben P Williams) [Single Edit],-,8,0,,,,
32,-,Owl City,Fireflies,-,10,0,,,,
33,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,33,0,,,,
34,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,2,0,,,,
35,-,College,Un long sommeil,-,35,0,,,,
36,-,Taqe,Hot Shots,-,23,0,,,,
