Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Malinchak,Submission (feat. Ashley L'Wrenn),1,1,3,,,,
2,-,la muerte de un perrito,Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Mal,-,1,23,,,,
3,up,Arkangel & Harvey,Embers,16,3,2,,,,
4,down,Kool&Klean,Southern Voice,3,1,171,,,,
5,up,Jazzkandy,Trinkle,8,1,9,,,,
6,down,MARATUS,New Day,2,1,4,,,,
7,down,TWO LANES,Mind,5,2,5,,,,
8,down,edapollo,Say Nothing,4,3,6,,,,
9,down,Elliot Moriarty,Inner Pike (Andy Kidd Remix),6,3,7,,,,
10,down,New Order,Bizarre Love Triangle,9,3,84,,,,
11,down,Alex Baker & Slowtide,Let Go,10,4,7,,,,
12,-,Hirotaka Shirotsubaki,Hasaka,-,12,1,,,,
13,up,Far Orange,Cerebration,14,8,9,,,,
14,up,Thomas Dolby,She Blinded Me With Science,25,2,83,,,,
15,down,Parra for Cuva,Amaro (feat. orbit),11,5,7,,,,
16,down,Parra for Cuva,Pinie (feat. orbit),7,2,11,,,,
17,up,TWO LANES,Abstraction,20,6,12,,,,
18,down,Katton,12:00 Pm,15,11,32,,,,
19,up,Christophe Goze,A New Beginning,24,6,134,,,,
20,down,Bonobo,Walk In the Sky (feat. Bajka),18,4,186,,,,
21,down,Four Tet,Skater,19,8,11,,,,
22,down,Late Man,Calm Please (feat. The English Disco),12,2,17,,,,
23,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,13,25,,,,
24,down,Amtrac,Feedback,17,2,18,,,,
25,up,Benjamin Verdery,Let's Go Crazy-Prince,26,3,66,,,,
26,-,Sly Fox,Let's Go All the Way,-,12,32,,,,
27,up,CRi,Silhouette (feat. Klô Pelgag) [Amtrac Remix],35,4,16,,,,
28,up,Holen,Miss You,39,1,20,,,,
29,down,Réve De Cabaret,Walking on the Borderline,22,11,70,,,,
30,-,Anthony Island,Finding the balance,-,30,1,,,,
31,down,Alejandro De Pinedo,Bora-Bora,29,16,38,,,,
32,down,Fakear,Prism,13,6,19,,,,
33,up,Deeparture,Paresse,63,21,18,,,,
34,down,Blank & Jones,Feel the Sunshine,30,19,124,,,,
35,up,Stepo Del Sol,Sunday Morning Coffee,74,11,85,,,,
36,-,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),-,26,32,,,,
37,up,Oxygene,The Ocean (Goldtripp Remix),73,22,57,,,,
38,up,Dye O,Mirage,61,33,16,,,,
39,down,Leonell Cassio,The Blackest Bouquet,34,25,27,,,,
40,down,Deep Blue,Don't Trust It,31,31,38,,,,
41,-,Varios Artistas,Continuous DJ Mix (Continuous Mix),-,24,10,,,,
42,down,Louis The Child & Ashe,Right To It,23,11,101,,,,
43,up,Nobuto Suda,One,46,14,83,,,,
44,up,Oxygene,Solar Circle,57,23,43,,,,
45,-,Christophe Goze,Something Like This,-,45,6,,,,
46,up,Naoki Kenji,Tu Momento,68,22,58,,,,
47,up,Naoki Kenji,Endless,49,25,71,,,,
48,-,Blank & Jones,Keep It Up,-,25,45,,,,
49,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),33,11,71,,,,
50,-,Dancing Fantasy,Again And Again,-,31,13,,,,
51,up,Anthony Island,Open Water (IChill Remix),80,47,3,,,,
52,down,Otherwish,Feel Yourself Again,38,27,4,,,,
53,-,Cinematic,Costa Soleada (Beach Beauty Mix),-,52,6,,,,
54,-,Cinematic,Beach Waves (Pure Relax Mix),-,35,15,,,,
55,down,Kool&Klean,My World,52,12,136,,,,
56,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),28,8,77,,,,
57,up,Gvidon,You Don't Know Me,70,54,10,,,,
58,-,Paul Hardcastle,19,-,18,17,,,,
59,-,Kosta Rodrigez,Purple Sky,-,29,68,,,,
60,up,Blonde Maze,Daydream (Otherwise Fine Remix),75,45,12,,,,
61,-,Deeparture,Mighty Bright,-,49,10,,,,
62,-,Cafe Americaine,Maritime (Caribic Flow Mix),-,22,15,,,,
63,up,Cocogroove,Andalucia (Castanietto Cut),71,22,71,,,,
64,down,Jens Buchert,My Brother,45,21,52,,,,
65,-,Whodini,Big Mouth,-,35,3,,,,
66,-,Blank & Jones,Sea Dreamin',-,66,3,,,,
67,-,Garland Jeffreys & Tom Curiano,Matador Redux,-,44,5,,,,
68,-,Shinobu Nemoto,ONE,-,25,44,,,,
69,down,Airstream,Back in Time (The Golden Beach Cut),65,65,5,,,,
70,-,Reggaeton bachata Hit,Baila Conmigo Guapo,-,14,37,,,,
71,-,Stefano Carpi,After the Sea,-,18,40,,,,
72,-,L.A. Thomas,Flow,-,30,22,,,,
73,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,32,28,49,,,,
74,-,Sum Wave,It Feels Like Summer,-,6,29,,,,
75,down,Café del Mar,Give me a Better World,27,27,23,,,,
76,-,Area 42,Part of the Heart (Low Percussion Mix),-,43,11,,,,
77,-,Mokhov,Solace Embrace,-,24,5,,,,
78,-,"Neobe, Adani & Wolf",Golden Tide,-,34,39,,,,
79,-,Blugazer,Endless Drops of Sand (feat. Roniit),-,2,34,,,,
80,-,Ryan Farish,Open Sky,-,36,21,,,,
81,-,Velvet Lounge Project,Ven a Mi (Radio Edit),-,81,1,,,,
82,down,Blank & Jones,High Fly,81,4,42,,,,
83,-,Climatic,Oblivion,-,78,3,,,,
84,-,Schwarz & Funk,Salinas (Eivizzards Mix),-,32,7,,,,
