Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,News Animated Logo,4,1,0,,,,
2,-,Overkast Answer,The Answer,-,1,0,,,,
3,up,Tobu,Cool,3,2,0,,,,
4,up,David Guetta,On the Dancefloor (feat. will.i.am & apl.de.ap),23,3,0,,,,
5,-,Das Carma,What Is Das Carma,-,2,0,,,,
6,down,André Aguado,Through the Night,5,3,0,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,2,0,,,,
8,up,Róisín Murphy,Incapable,14,8,0,,,,
9,up,TENDER,Fear of Falling Asleep (Henry Green Remix),12,9,0,,,,
10,up,Mashti,I Wanna Know (Afterlife Remix),11,4,0,,,,
11,up,The Deadbeats,Aint Gonna Cheat No More,36,7,0,,,,
12,up,Lee Burridge & Lost Desert,Rain,19,9,0,,,,
13,down,Image Sounds,Deep Water Loa,10,3,0,,,,
14,down,David Guetta,Titanium (feat. Sia),13,3,0,,,,
15,down,boerd,Little Else,7,7,0,,,,
16,up,Girl Talk,Minute by Minute,20,13,0,,,,
17,-,The Cover Girls,Show Me,-,17,0,,,,
18,up,Flume,Let You Know (feat. London Grammar),18,6,0,,,,
19,-,Igor Stravinsky,The Rite of Spring (Extract),-,19,0,,,,
20,-,Aleteo Beatz,Aleteo Tropical,-,11,0,,,,
21,up,Satin Jackets & Panama,Automatic,27,7,0,,,,
22,down,Krisztian Dobrocsi,Canada Drive,17,17,0,,,,
23,up,Zimmer,Mayans,31,16,0,,,,
24,down,Civet Cat,Read My Thoughts,8,8,0,,,,
25,-,Psychemagik,We Can Be One (Ft. Quinn Lamont Luke),-,11,0,,,,
26,-,Skydog Music,Exploring,-,26,0,,,,
27,-,バナナラマ,I Heard a Rumour,-,13,0,,,,
28,up,Zero 7,Aurora (feat. José González),33,28,0,,,,
29,down,Catching Flies,When the Sun Bursts,16,9,0,,,,
30,-,Télépopmusik,Connection (feat. Young & Sick),-,11,0,,,,
31,-,Be Svendsen,Drop the Gun (Radio Edit),-,31,0,,,,
