Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),-,1,1,,,,
2,up,Circle Sky,Your Name,42,2,2,,,,
3,down,Daniel Cg,Burrito Sabanero (Remix),2,1,68,,,,
4,up,Joy Orbison,Better (feat. Léa Sen),4,2,8,,,,
5,down,Grish Gaming,I Fucked Yo Bitch!,3,1,5,,,,
6,-,Darius,RISE (feat. Benny Sings),-,4,1,,,,
7,up,Kool&Klean,Southern Voice,7,1,34,,,,
8,up,Parra for Cuva,Slow Your Bloom,18,2,14,,,,
9,up,The Oval Language,00: 02: 03,15,1,47,,,,
10,-,Satin Jackets & Tailor,Spell,-,10,1,,,,
11,-,Jones Meadow & Yogurt Cookie,Them. Us,-,7,1,,,,
12,down,Parra for Cuva,Merlins Head,10,6,12,,,,
13,down,Leaving Laurel,Falling Apart,5,5,8,,,,
14,up,Keys N Krates,Double Dutch,16,10,3,,,,
15,-,Co.Caspar,00:02:28:03,-,1,19,,,,
16,down,TSHA,I Know,6,2,6,,,,
17,-,Thomas Ford,Glendale,-,11,1,,,,
18,down,Eric Hilton,Particles,9,5,8,,,,
19,-,X brazas,How It Was,-,19,1,,,,
20,down,Hexsystem,Surrealist Playground,19,1,75,,,,
21,-,Shallou,Heartaches,-,5,1,,,,
22,-,53 Thieves,heights,-,22,1,,,,
23,-,Squib,Natsu,-,18,1,,,,
24,-,PALLADIAN,Burn Marks,-,9,1,,,,
25,down,edapollo,Run (feat. Akacia),24,4,11,,,,
26,up,Ufuoma,Explain,29,10,15,,,,
27,-,Kool&Klean,My World,-,12,48,,,,
28,down,Satin Jackets & Tailor,Relapse,8,8,23,,,,
29,up,Blank & Jones,Lovelee Dae (Morning Breeze Version) [with Jason Caesar],44,25,27,,,,
30,-,Ybalferran,Black Falcon's Nest,-,12,8,,,,
31,up,Tyde,Forgive,33,14,17,,,,
32,up,Bonobo,Walk In the Sky (feat. Bajka),36,4,53,,,,
33,up,Doru M,Mind Rapture,51,1,31,,,,
34,-,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),-,12,7,,,,
35,-,Rohne,Twelve,-,11,16,,,,
36,-,Satin Jackets,Little Airplanes,-,16,28,,,,
37,down,Chris Malinchak,Cellophane,27,27,4,,,,
38,down,Cuetec,Aura,32,5,28,,,,
39,up,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,41,10,16,,,,
40,-,Naoki Kenji,Endless,-,25,33,,,,
41,down,Rohne,Ceres,37,6,15,,,,
42,-,Andrey Denisov,Night Highway,-,27,40,,,,
43,up,Daniel Avery,Hazel and Gold,53,15,16,,,,
44,-,Overmono,HR3,-,20,4,,,,
45,-,The Cover Girls,Show Me,-,17,2,,,,
46,up,Kinnship & Pablo Nouvelle,Kilo,74,1,11,,,,
47,-,Awaken Venus,Speak Love,-,30,11,,,,
48,-,Télépopmusik,Breathe (Juicy Cola Remix),-,25,4,,,,
49,down,Monolink,Take Me Away,26,7,16,,,,
50,down,Snap Judgment,Spooked (Original Theme Music),47,14,48,,,,
51,-,Thomas Lemmer & Andreas Bach,Pulse,-,13,1,,,,
52,up,Stepo Del Sol,Sunday Morning Coffee,69,11,62,,,,
53,-,Senseque,Overseas,-,13,42,,,,
54,down,Dj Jhonaz,La Mamá De La Mamá Del Sax (Saxo Tribal),52,29,2,,,,
55,-,Opaline,Watching a Glowing Horizon Bend With Earth,-,31,2,,,,
56,-,Beach Cafe,Grooves Del Mar (Sundowner Mix),-,26,26,,,,
57,down,Sebastian Davidson & Cir:cle,Move,20,5,9,,,,
58,-,Cafe Americaine,Marina Beach (Guitar Flow Mix),-,22,18,,,,
59,-,Michael E,La Nuit,-,29,15,,,,
60,up,Overkast Answer,The Answer,80,1,81,,,,
61,-,Real Life,Send Me an Angel '89 (Edit),-,12,23,,,,
62,up,Aparde,Know You,77,6,24,,,,
63,-,Brook Sapphire,Booze & Juice,-,25,33,,,,
64,-,Guaracha,Vamo a Jugar Al Goloso,-,8,32,,,,
65,-,Polished Chrome,True Love,-,29,29,,,,
66,-,Jo Manji,Innocence,-,24,23,,,,
67,down,Christophe Goze,A New Beginning,62,6,76,,,,
68,-,Blank & Jones,Keep It Up,-,25,14,,,,
69,-,Moon and Aries,Lost in Separate Worlds,-,69,1,,,,
70,-,Cocogroove,Andalucia (Castanietto Cut),-,22,25,,,,
71,-,Easychord,I Wasn't There for Goodbye,-,61,2,,,,
72,-,Ryan Farish,Indian Summer,-,17,22,,,,
73,down,Blank & Jones,Alone in This Rhythm,21,3,4,,,,
