Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,la muerte de un perrito,Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Mal,1,1,5,,,,
2,up,Chris Malinchak,Where Can I Go,17,1,2,,,,
3,down,Kool&Klean,Southern Voice,2,1,147,,,,
4,down,Feiertag & Robin Kester,Reverie,3,1,8,,,,
5,up,New Order,Bizarre Love Triangle,8,3,60,,,,
6,-,CRi,Astray (feat. Half Moon Run) [CRi Remix],-,6,1,,,,
7,down,Diskonnekted,Eternal (V. 2.0 Break),5,2,9,,,,
8,down,Forty Cats,Lea,6,5,19,,,,
9,down,Alphawezen,Milk,7,1,12,,,,
10,up,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,13,9,14,,,,
11,down,Blugazer,Endless Drops of Sand (feat. Roniit),9,2,19,,,,
12,up,Harold Faltermeyer,Axel F,28,12,39,,,,
13,down,Sum Wave,The Sidewalk,10,6,13,,,,
14,up,Abroad,Forbidden,19,2,16,,,,
15,up,edapollo,Synesthesia (Teen Daze Remix),24,13,9,,,,
16,down,53 Thieves,Taxi,15,2,13,,,,
17,up,Giants' Nest,Looking for Someone,27,1,15,,,,
18,up,Giants' Nest,The Door,22,8,13,,,,
19,down,Bonobo,Walk In the Sky (feat. Bajka),16,4,162,,,,
20,down,Makebo & Volen Sentir,Into the Stars,14,2,36,,,,
21,up,Thomas Dolby,She Blinded Me With Science,23,2,60,,,,
22,down,Ooyy,One Night (Stars Aligned) [feat. Mimmi Bangoura],12,2,12,,,,
23,up,Dye O,Simply Be Here,31,6,27,,,,
24,down,Réve De Cabaret,Walking on the Borderline,20,11,46,,,,
25,down,Louis The Child & Ashe,Right To It,11,11,79,,,,
26,up,Natalie Aprille,Night Breeze,60,25,30,,,,
27,-,Deeparture,Bleach of the Night,-,27,38,,,,
28,down,Finding Mero,In Loving Memories,18,5,30,,,,
29,-,Spice Girls,Sleigh Ride,-,13,8,,,,
30,up,Vladi Strecker,Midnight Ocean (Smooth Night Mix),47,17,64,,,,
31,down,Traffic Report,Chapter 12,26,26,18,,,,
32,-,Sly Fox,Let's Go All the Way,-,12,22,,,,
33,up,Duckmaw,Distant Worlds,71,2,36,,,,
34,down,Katton,12:00 Pm,32,11,8,,,,
35,-,Oxygene,Solar Circle,-,23,26,,,,
36,-,Pochill,L5,-,28,35,,,,
37,up,Kool&Klean,My World,48,12,115,,,,
38,up,Deep Blue,Don't Trust It,66,31,28,,,,
39,-,"Kai, Frank Zander & Ibiza Sunset",Ines,-,12,62,,,,
40,-,TOHMA,10 - 09 - 17,-,27,6,,,,
41,-,Café del Mar,Give me a Better World,-,27,10,,,,
42,-,Company B,Fascinated (Club Mix),-,18,10,,,,
43,down,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),40,24,37,,,,
44,-,Jean Mare,Everlasting Love,-,42,2,,,,
45,-,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),-,26,20,,,,
46,down,ODESZA & Yellow House,Undone,44,2,20,,,,
47,down,Dreem,Miles Away,33,4,28,,,,
48,-,Blank & Jones,High Fly,-,4,37,,,,
49,-,Deeparture,Paresse,-,21,8,,,,
50,down,Soundset City,From Bar to Bar (Café Lounge Groove Mix),30,30,5,,,,
51,-,DEX 1200,Malhana,-,29,7,,,,
52,-,Kosta Rodrigez,Purple Sky,-,29,55,,,,
53,-,Ooyy,Colorplast (feat. Zorro),-,3,15,,,,
54,down,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer) [Jitwam Remix],21,18,5,,,,
55,up,Gary B,Song for Kaye,59,26,42,,,,
56,down,Henry Green,Uyuni,39,1,21,,,,
57,-,Jazzmasters,Soft Rain,-,53,3,,,,
58,-,Hallotian,I'm Good (blue),-,30,8,,,,
59,-,Feiertag,Didn't Know Why (You Lost Your Soul),-,1,24,,,,
60,down,7and5,Wingspan,43,23,9,,,,
61,-,B.J. Thomas,Hooked On a Feeling,-,31,3,,,,
62,down,Blank & Jones,Set the Mood,61,22,26,,,,
63,-,Brook Sapphire,Booze & Juice,-,25,60,,,,
64,-,Jones Meadow & Yogurt Cookie,Them. Us,-,7,29,,,,
65,down,Kraak & Smaak & Turbotito,My All,36,21,13,,,,
66,-,Leonell Cassio,The Blackest Bouquet,-,25,11,,,,
