Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andy Compton,Twilight (feat. Tenisha Edwards),4,1,4,,,,
2,up,RÜFÜS DU SOL,See You Again,3,1,3,,,,
3,down,Of The Trees,Windhorse (feat. Sophie Marks),2,2,5,,,,
4,down,Kool&Klean,Southern Voice,1,1,46,,,,
5,up,Sebastian Davidson & Cir:cle,Lightning,6,5,8,,,,
6,-,Pianochocolate,August,-,6,1,,,,
7,-,Kina,Get You the Moon (feat. Snøw),-,1,1,,,,
8,up,Squire & Brynja,Overdue,11,3,9,,,,
9,down,Blonde Maze & Attom,I Think About,8,7,9,,,,
10,up,Twelwe,Dusty Pink,12,6,4,,,,
11,up,Mishegas,Separate Ways,15,4,8,,,,
12,down,William Orbit,Wordsworth,5,3,6,,,,
13,down,Bonobo,Shadows (feat. Jordan Rakei),7,1,6,,,,
14,-,Bonobo,From You (feat. Joji),-,3,1,,,,
15,down,Tennyson,Iron,9,7,5,,,,
16,up,edapollo & Faodail,By the River (Faodail Remix),42,7,11,,,,
17,-,Hexsystem,Surrealist Playground,-,1,81,,,,
18,down,Soire,Flamenquo (Sunset Mix),14,6,3,,,,
19,up,TSHA,I Know,22,2,18,,,,
20,up,Overmono,HR3,40,20,10,,,,
21,down,Model Man,Hurt (feat. Arctic Lake),10,3,10,,,,
22,down,PALLADIAN,Burn Marks,13,9,13,,,,
23,up,Jones Meadow,100 Times,36,15,3,,,,
24,down,Joy Orbison,Better (feat. Léa Sen),20,2,20,,,,
25,up,Orchestral Manoeuvres In the Dark,If You Leave,30,2,26,,,,
26,down,Jones Meadow,Paint,21,4,10,,,,
27,up,Eric Hilton,Particles,43,5,18,,,,
28,-,Tracie Spencer,In This House,-,28,2,,,,
29,down,Jones Meadow & Yogurt Cookie,Them. Us,25,7,13,,,,
30,-,Rohne,Twelve,-,11,20,,,,
31,up,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),51,30,43,,,,
32,down,Bonobo,Tides (feat. Jamila Woods),19,15,11,,,,
33,up,Flight Facilities,Heavy (feat. Your Smith),38,10,8,,,,
34,down,Blonde Maze,Something Familiar,18,7,8,,,,
35,down,Blank & Jones,Feel the Sunshine,26,19,47,,,,
36,down,DIM KELLY,Nocturna Animal,17,11,11,,,,
37,-,Thomas Ford,Glendale,-,11,11,,,,
38,up,WhoMadeWho,Silence & Secrets,63,6,9,,,,
39,down,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,24,13,3,,,,
40,down,Bonobo,Walk In the Sky (feat. Bajka),16,4,65,,,,
41,-,Dj Sergio Roldan,Se Acabo la Cuarentena,-,41,1,,,,
42,up,Genix & Zashanell,All I Want (Chill Out Mix),58,21,7,,,,
43,-,La Mente,Grandes Éxitos (Les Desea la Mente),-,43,1,,,,
44,down,Louis The Child & Ashe,Right To It,35,11,7,,,,
45,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,45,1,,,,
46,down,Monolink,Take Me Away,34,7,21,,,,
47,-,Foreign Family Collective & Medasin,Wound Up,-,47,1,,,,
48,-,André Aguado,Through the Night,-,3,17,,,,
49,up,Chillwalker,4 My Roots,52,27,32,,,,
50,up,Aparde,Know You,66,6,31,,,,
51,-,Kosta Rodrigez,Aqua Verde,-,29,29,,,,
52,down,Snap Judgment,Spooked (Original Theme Music),46,14,59,,,,
53,up,Marc Hartman,Sandcastles,71,33,22,,,,
54,-,Beatwork,Impulse (Chillwave Mix),-,54,6,,,,
55,-,Imobach & Oliver Alvarez,La Serenata,-,5,1,,,,
56,-,Four Tet,Lush,-,45,1,,,,
57,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,28,10,,,,
58,-,Shouse,Love Tonight,-,16,7,,,,
59,-,TOR,Foxglove,-,3,14,,,,
60,-,Com Truise,Fairlight,-,60,1,,,,
61,-,JP-Juice,Expedition SIP,-,47,1,,,,
62,down,Don Bnnr,I Don't Need You,54,54,2,,,,
63,-,Delerium,Blue Fires (feat. Mimi Page),-,1,10,,,,
64,-,Climatic,Oblivion,-,25,29,,,,
65,-,Luca Giacco,Drive,-,65,1,,,,
66,-,Cafe Americaine,Klub Karamel (Design Mix),-,26,6,,,,
67,down,Eric Hilton,Forming Star,62,5,14,,,,
68,-,Nux,41426am (Instrumental),-,68,1,,,,
69,-,Amp Live,Flight in G Minor (feat. Dirty Cello),-,69,1,,,,
70,down,Gary B,Song for Kaye,69,26,8,,,,
71,-,Mr. Carmack,Going Crazy,-,71,1,,,,
72,down,Leaving Laurel,Falling Apart,23,5,20,,,,
73,-,Air,Space Maker,-,73,1,,,,
74,down,TWO LANES,Never Enough,68,3,27,,,,
75,-,TOR,Eleuthera (Catching Flies Remix),-,9,14,,,,
76,-,Kosta Rodrigez,Purple Sky,-,29,28,,,,
77,-,Naoki Kenji,Endless,-,25,38,,,,
78,-,Jo Manji,Innocence,-,24,28,,,,
79,-,Crooked Colours,Never Dance Alone (feat. Ladyhawke),-,79,1,,,,
80,-,Eric Hilton,La Nuit (feat. Elin Melgarejo),-,8,28,,,,
81,down,Kool&Klean,My World,39,12,54,,,,
82,-,Polished Chrome,True Love,-,29,32,,,,
83,-,Kinnship & Pablo Nouvelle,Kilo,-,1,14,,,,
84,-,Bonobo,7th Sevens,-,84,1,,,,
85,down,Circle Sky,Love Hertz,37,36,8,,,,
86,-,Timex Social Club,Rumors,-,1,40,,,,
