Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blank & Jones,Floatation,6,1,15,,,,
2,up,Hildur Ottilia & XIXI,Don't Worry,23,2,2,,,,
3,down,TWO LANES,Movement,2,2,7,,,,
4,-,NUAGE & pecq,Night Air,-,2,1,,,,
5,up,George FitzGerald & SYML,Mother,8,5,4,,,,
6,up,Dye O,Simply Be Here,14,6,4,,,,
7,down,Kool&Klean,Southern Voice,1,1,124,,,,
8,down,Chill Cole,Liquid Life,3,3,9,,,,
9,up,Dreem,Miles Away,12,4,7,,,,
10,up,Feiertag,Didn't Know Why (You Lost Your Soul),13,1,8,,,,
11,down,Sum Wave,It Feels Like Summer,9,6,4,,,,
12,up,Makebo & Volen Sentir,Into the Stars,21,2,14,,,,
13,up,Duckmaw,Distant Worlds,19,2,13,,,,
14,up,Dead or Alive,You Spin Me Round,15,2,70,,,,
15,up,Leaving Laurel,the family we find,68,2,17,,,,
16,up,New Order,Bizarre Love Triangle,16,3,37,,,,
17,up,Finding Mero,In Loving Memories,28,5,8,,,,
18,up,DEX 1200,Ongea Nami,20,1,13,,,,
19,up,Woven,Brushes,35,4,21,,,,
20,up,Afterlife,All I Wanted (Edit),31,3,6,,,,
21,up,The Sugarhill Gang,Rapper's Delight,83,21,6,,,,
22,down,Fløa,Pictures Of You,18,4,8,,,,
23,up,Rocket Empire,Astoria,33,4,15,,,,
24,-,Stellardrone,Rendezvous With Rama,-,24,1,,,,
25,down,Thomas Dolby,She Blinded Me With Science,22,2,37,,,,
26,up,Nicholas Gunn,Angel Eyes (feat. Alina Renae),38,12,13,,,,
27,down,Nicholas Gunn,Thought of You (feat. Chris Howard),10,7,14,,,,
28,down,ARTO,Now You're Gone,11,7,16,,,,
29,down,Jones Meadow,Shackles,7,7,4,,,,
30,up,Max Cooper,A Model Of Reality (Tor Remix),30,5,14,,,,
31,down,Ron Jones,Evolution: System Failure / 30 Seconds to Impact / Food Slot,29,20,14,,,,
32,up,Louis The Child & Ashe,Right To It,37,11,59,,,,
33,up,Elderbrook,Wasted On You,62,5,14,,,,
34,up,Réve De Cabaret,Walking on the Borderline,36,11,26,,,,
35,down,Above & Beyond,Sun In Your Eyes (William Orbit Remix),24,10,21,,,,
36,up,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,44,13,71,,,,
37,up,Rocket Empire,Lima,46,6,20,,,,
38,up,Kwesi & XIXI,Close To U,88,1,13,,,,
39,up,Vandelux,All I've Ever Known,50,6,16,,,,
40,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,54,28,18,,,,
41,-,Sum Wave,Milkyway,-,6,23,,,,
42,-,"Gimnasio De Motivación, Workout Music Gym & Gym Workout DJ Team",The Snowchild,-,42,1,,,,
43,-,Kosta Rodrigez,Aqua Verde,-,29,45,,,,
44,up,Deep Blue,Don't Trust It,52,31,22,,,,
45,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),49,11,38,,,,
46,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,34,10,,,,
47,-,Reggaeton bachata Hit,Baila Conmigo Guapo,-,14,14,,,,
48,-,Jens Buchert,My Brother,-,21,29,,,,
49,-,Pascal Dubois,Anyway (Deep Outside Session),-,28,18,,,,
50,up,Blank & Jones,Feel the Sunshine,82,19,90,,,,
51,-,Company B,Fascinated (Club Mix),-,18,6,,,,
52,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,1,39,,,,
53,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,17,52,,,,
54,up,Nobuto Suda,One,59,14,41,,,,
55,up,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),80,24,27,,,,
56,-,Logan,Sin Respiracion,-,14,10,,,,
57,up,Bonobo,Walk In the Sky (Instrumental),70,25,22,,,,
58,down,NUAGE & Güs,The Place We Know,5,2,6,,,,
59,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,59,1,,,,
60,down,Bonobo,Walk In the Sky (feat. Bajka),39,4,139,,,,
61,-,Aware,En Busca Del Sol,-,32,30,,,,
62,-,Tycho,Horizon (Poolside Remix),-,62,1,,,,
63,down,Holen,Breathe,43,5,19,,,,
64,up,Community Service,Mr. Tree (feat. Úyanga Bold),93,45,6,,,,
65,up,Ryan Farish,Holding Hands,98,28,9,,,,
66,-,Senseque,Overseas,-,13,76,,,,
67,up,Giants' Nest,Flower Burst,69,22,18,,,,
68,-,Nicolas Godin,The Border,-,1,9,,,,
69,-,Agaa Betch,MANESKIN - BEGGIN REMIX (Instrumental),-,69,1,,,,
70,up,Timex Social Club,Rumors,81,1,72,,,,
71,-,Naoki Kenji,Endless,-,25,57,,,,
72,-,Sly Fox,Let's Go All the Way,-,12,15,,,,
73,-,Dye O,Mirage,-,33,7,,,,
74,-,A.M.R & Lumynesynth,Unfinished,-,3,46,,,,
75,down,Elderbrook,The End,41,7,14,,,,
76,-,Bow Wow Wow,I Want Candy,-,25,5,,,,
77,-,Pochill,L5,-,28,25,,,,
78,-,Delerium,Blue Fires (feat. Mimi Page),-,1,21,,,,
79,up,Mind In Motion,Journey (Sunset Mix),79,26,23,,,,
80,-,Lipless & Blue Noir,Alone,-,10,21,,,,
81,down,"Kai, Frank Zander & Ibiza Sunset",Ines,75,12,49,,,,
82,-,Cafe Americaine,Maritime (Caribic Flow Mix),-,22,4,,,,
83,down,Jones Meadow,Expect,74,2,16,,,,
84,down,Joe Jackson,Steppin' Out,32,11,17,,,,
85,up,7and5,Wingspan,96,23,2,,,,
86,-,SG Lewis & Lucky Daye,Feed The Fire (Kassian Remix),-,67,3,,,,
87,-,Nicolas Godin,The Foundation (feat. Cola Boyy),-,4,36,,,,
88,-,Kosta Rodrigez,Purple Sky,-,29,48,,,,
89,-,Blonde Maze,A Break in Continuity (Forty Cats Remix),-,6,23,,,,
90,-,Hallotian,I'm Good (blue),-,30,1,,,,
91,-,53 Thieves & Kaelin Ellis,LYD,-,1,19,,,,
92,up,(+) Comfort,Rhodes Chill,97,38,31,,,,
93,-,BAYNK,1 Chance (feat. DRAMA),-,63,1,,,,
94,-,Ryan Farish,Sunshine In the Rain,-,33,35,,,,
95,down,Oxygene,The Ocean (Goldtripp Remix),55,22,44,,,,
96,-,Schwarz & Funk,Salinas (Eivizzards Mix),-,32,6,,,,
97,-,TSHA,I Know,-,2,31,,,,
98,-,Blank & Jones,Summer Sky,-,23,9,,,,
99,-,Lovers Lane,Funky Bliss (Voodoo Lounge Mix),-,32,22,,,,
