Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hexsystem,Surrealist Playground,8,1,6,,,,
2,up,Little Dragon,Every Rain,2,1,3,,,,
3,up,Shallou & Zachary Knowles,Mutual Love,5,3,2,,,,
4,down,Bonobo,Walk in the Sky,1,1,6,,,,
5,up,Kayobe & Zoe Sky Jordan,No Sympathy,12,3,6,,,,
6,up,RY X & Ólafur Arnalds,Oceans,21,2,10,,,,
7,up,Eli & Fur & Brothertiger,She's Just a Wanderer Feat. Brothertiger,9,4,12,,,,
8,up,Afterlife,DUB BABY,22,4,2,,,,
9,down,Christian Löffler,Lys (feat. Menke),6,2,4,,,,
10,up,Feiertag,Ambivalence (feat. Tessa Rose Jackson),11,1,11,,,,
11,up,ALAMPA,Who Are You,19,7,5,,,,
12,down,Orchestral Manoeuvres In the Dark,If You Leave,7,2,21,,,,
13,down,Blank & Jones,High Fly,4,4,3,,,,
14,up,Henry Green,Realign,15,3,8,,,,
15,up,Coout,D.U.L.M.,20,12,5,,,,
16,down,NTEIBINT,Back to the Roots of Love (feat. Matina Sous Peau),14,10,3,,,,
17,down,Session Victim,Isle of Taste,16,11,5,,,,
18,up,Swet Shop Boys,T5,23,7,15,,,,
19,up,Moodtrap,Old Days in Chicago,39,19,13,,,,
20,-,Gary B,Equilibrium,-,15,1,,,,
21,-,Seekerxvii,Path of Totality,-,21,1,,,,
22,up,Recondite,Cure,34,9,16,,,,
23,up,Fila Brazillia,A Machine to Live In,28,8,5,,,,
24,-,Ryan Farish,Chasing the Sun,-,23,1,,,,
25,-,M.I.A.,It Takes a Muscle,-,25,1,,,,
26,up,Arutani,Caroline,26,10,23,,,,
27,-,Cocogroove,Andalucia (Castanietto Cut),-,22,1,,,,
28,up,Psychemagik,Seahorse (Ft. Norma Winstone),47,2,18,,,,
29,up,boerd,Sanctuary,30,6,17,,,,
30,-,Gary B,Love Rain Down,-,30,1,,,,
31,down,Kenneth Bager,Stones and Steel (feat. Findlay Brown),10,2,6,,,,
32,-,Cash,Freeky (Instrumental),-,17,1,,,,
33,down,ĂVEM,Faint,32,26,2,,,,
34,up,Grimes,So Heavy I Fell Through the Earth (Algorithm Mix),65,34,4,,,,
35,up,Ganga,The First Snow,64,8,13,,,,
36,up,Darius,S/ash,51,36,2,,,,
37,down,Satin Jackets,Mercury Moments,35,20,10,,,,
38,up,Trashlagoon & Parra for Cuva,Hotel Moonlight,49,8,5,,,,
39,down,Overkast Answer,The Answer,37,1,23,,,,
40,-,Andrey Denisov,Night Highway,-,27,1,,,,
41,down,Derek May,Face To Face,24,5,24,,,,
42,-,Blank & Jones,Feel the Sunshine,-,19,1,,,,
43,up,James Bright,World So High (Red),55,32,5,,,,
44,down,Nobuto Suda,Anim,42,7,4,,,,
45,-,Four Tet,As Serious As Your Life,-,45,1,,,,
46,down,Lemongrass,Show Me,17,2,13,,,,
47,-,Richie Hart,Remembering Wes,-,44,2,,,,
48,down,Paul Richmond,Belle Meade,38,12,14,,,,
49,-,Electric Mantis,Daybreak,-,49,1,,,,
50,up,Nicolas Godin,The Foundation (feat. Cola Boyy),59,4,17,,,,
51,-,Vapora,Phoenix (Nails),-,51,1,,,,
52,-,LCD Soundsystem,Get Innocuous!,-,52,1,,,,
53,-,Kraak & Smaak,Twilight (feat. Izo FitzRoy),-,3,23,,,,
54,-,Feverkin & Koresma,Folds,-,54,1,,,,
55,-,Merlion,Chillin Nightflight (Bar Café Buddha del Mar Mix),-,29,1,,,,
56,down,Solomon Grey,Home,46,9,22,,,,
57,-,hakobune,The Length of the Wind,-,57,1,,,,
58,-,Oxygene,The Ocean (Goldtripp Remix),-,22,1,,,,
59,-,Jon Hopkins,Lost In Thought,-,59,1,,,,
60,-,Shallou & Daya,Older,-,3,12,,,,
61,-,Easychord,I Wasn't There for Goodbye,-,61,1,,,,
62,-,Lapalux,Bud,-,62,1,,,,
63,-,SACHI,Enchanté (feat. Naïka),-,63,1,,,,
64,-,Jean Mare,Nouveau (Lounge House Mix),-,29,1,,,,
65,down,Catching Flies,Daymarks,40,4,22,,,,
66,-,Naoki Kenji,Tu Momento,-,22,1,,,,
67,-,Joy,The Crow,-,30,1,,,,
68,-,Jo Manji,Innocence,-,24,1,,,,
69,-,Steven DexStar,Starlight Inspired,-,39,1,,,,
70,down,Hill,The Art of Fortification,66,40,3,,,,
71,-,Beach Cafe,Grooves Del Mar (Sundowner Mix),-,26,1,,,,
72,-,Baths,Somerset,-,72,1,,,,
73,-,Anoraak,Here You Go,-,26,1,,,,
74,-,Bay Area,San Francisco Sun (Chinatown Mix),-,25,1,,,,
75,down,Alex Hook,Invisible (feat. Emma Brammer),45,8,22,,,,
76,-,boerd,Before We Drown (feat. Stella Explorer),-,12,10,,,,
77,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,30,1,,,,
78,-,Teebs,Verbena Tea (feat. Rebekah Raff),-,40,1,,,,
79,-,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],-,25,1,,,,
80,-,Daniel Cg,Burrito Sabanero (Remix),-,1,3,,,,
81,-,Distant Fires Burning,Taygeta,-,81,1,,,,
82,down,Soft Cell,"Tainted Love / Where Did Our Love Go (Live At The 02 Arena, London / 2018)",43,4,7,,,,
83,down,Satin Jackets,Coffee and Feels,27,7,16,,,,
84,-,Tracie Spencer,Tender Kisses,-,6,5,,,,
85,-,Gary B,Be the Song,-,48,1,,,,
86,-,Mishegas,Episodes,-,58,1,,,,
87,down,ALAMPA,Music Box,44,2,15,,,,
88,-,Bud Guin,Hoops and Cuts,-,32,2,,,,
