Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicolas Godin,The Border,32,1,6,,,,
2,up,ALAMPA,Music Box,5,2,3,,,,
3,up,Kraak & Smaak,Twilight (feat. Izo FitzRoy),9,3,11,,,,
4,up,Catching Flies,Daymarks,12,4,10,,,,
5,up,Derek May,Face To Face,8,5,11,,,,
6,down,Psychemagik,Seahorse (Ft. Norma Winstone),4,2,6,,,,
7,up,Zimmer,Make It Happen (feat. Panama),11,7,11,,,,
8,up,Swet Shop Boys,T5,31,7,2,,,,
9,up,Dayvi,Trompeta Aletosa Intro Elite Fest,10,9,2,,,,
10,-,Regulo Valentin,Cicatrices,-,1,6,,,,
11,up,Zero 7,Swimmers (feat. Jem Cooke),13,5,10,,,,
12,up,Alex Hook,Invisible (feat. Emma Brammer),20,8,11,,,,
13,up,Solomon Grey,Home,17,9,10,,,,
14,-,Paul Richmond,Belle Meade,-,12,1,,,,
15,down,Nicolas Godin,The Foundation (feat. Cola Boyy),6,4,4,,,,
16,-,Hilyard,Night Swept the Forest,-,5,1,,,,
17,down,Recondite,Cure,14,9,3,,,,
18,up,Rest You Sleeping Giant,Wrapped Up Cold and Alone,38,13,2,,,,
19,-,Mixeos Djs,Que Todo el Mundo,-,19,1,,,,
20,down,Shallou,Fading,16,4,5,,,,
21,-,Rest You Sleeping Giant,Hibernation,-,10,1,,,,
22,-,Moodtrap,Old Days in Chicago,-,19,1,,,,
23,down,Christian Crisóstomo,Discoteca 6,3,1,4,,,,
24,down,Orchestral Manoeuvres In the Dark,If You Leave,22,2,11,,,,
25,down,boerd,Sanctuary,15,6,6,,,,
26,-,Real Life,Send Me An Angel '89,-,26,1,,,,
27,down,Disclosure,Latch (feat. Sam Smith),7,2,11,,,,
28,up,Mashti,I Wanna Know (Afterlife Remix),33,4,7,,,,
29,down,Satin Jackets,Coffee and Feels,26,7,3,,,,
30,down,Arutani,Caroline,23,10,11,,,,
31,-,Hilyard,Iridescent Path,-,22,1,,,,
32,down,Overkast Answer,The Answer,1,1,10,,,,
33,-,Catching Flies,When the Sun Bursts,-,9,5,,,,
34,-,Rest You Sleeping Giant,Fever Dreams at 3 a.M.,-,14,1,,,,
35,up,Coyu & Moby,I May Be Dead But One Day The World Will Be Beautiful Again,39,27,9,,,,
36,down,Bonobo,Walk In the Sky (feat. Bajka),35,4,10,,,,
37,-,André Aguado,Through the Night,-,3,5,,,,
38,-,boerd,Before We Drown (feat. Stella Explorer),-,12,8,,,,
39,-,Roosevelt,Shadows,-,38,1,,,,
40,up,The Deadbeats,Aint Gonna Cheat No More,41,7,7,,,,
41,-,Sandunes,Shift,-,11,10,,,,
42,down,Oliver Koletzki,Boxhagener Platz,37,19,9,,,,
43,down,Henry Green,Another Light,27,27,2,,,,
44,down,ALAMPA,Afternoon Shot,40,33,4,,,,
