Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kool&Klean,Southern Voice,1,1,110,,,,
2,up,Northern Form,Faoi,2,2,2,,,,
3,up,Daniel Cg,Burrito Sabanero (Remix),16,1,123,,,,
4,up,Kidnap & pinkpirate,Things Change,5,4,2,,,,
5,-,Arley & Sirolf,One Day,-,1,1,,,,
6,up,Vandelux,All I've Ever Known,47,6,2,,,,
7,-,ODESZA,Better Now (feat. MARO),-,2,13,,,,
8,up,Thomas Dolby,She Blinded Me With Science,27,2,24,,,,
9,up,Dead or Alive,You Spin Me Round,22,2,57,,,,
10,up,New Order,Bizarre Love Triangle,11,3,23,,,,
11,up,Joe Jackson,Steppin' Out,19,11,8,,,,
12,down,ARTO,Now You're Gone,7,7,2,,,,
13,up,Katrin Souza & Alexandra Savvidi,Flow Music (Deep Sound Effect Remix),33,12,2,,,,
14,down,Jones Meadow,Expect,10,2,6,,,,
15,down,Holen,Breathe,12,5,6,,,,
16,-,Rocket Empire,Astoria,-,4,1,,,,
17,down,Rocket Empire,Lima,9,6,7,,,,
18,down,Woven,Brushes,4,4,7,,,,
19,down,Delerium,Coast to Coast (feat. PHILDEL),3,3,5,,,,
20,-,Aka.satana,Pi Za Za Za Za Za Za Za Za Za (Chip Ver.),-,2,7,,,,
21,down,Mike D' Jais & Fabio Vee,Consolation,13,7,6,,,,
22,down,Bonobo,Walk In the Sky (feat. Bajka),15,4,125,,,,
23,down,Sum Wave,Milkyway,6,6,11,,,,
24,-,Sly Fox,Let's Go All the Way,-,12,10,,,,
25,up,Sum Wave,Evening Mood,32,1,25,,,,
26,up,Benjamin Verdery,Let's Go Crazy-Prince,68,3,15,,,,
27,down,Cashmere,All of My Heart,17,3,8,,,,
28,-,Harold Faltermeyer,Axel F,-,12,15,,,,
29,up,ODESZA,Light Of Day (feat. Ólafur Arnalds) [Parra for Cuva Remix],44,15,5,,,,
30,-,Nicholas Gunn,Thought of You (feat. Chris Howard),-,7,1,,,,
31,down,Valante,Eio,14,1,27,,,,
32,down,Phello,Timelapse,8,2,6,,,,
33,up,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,58,13,59,,,,
34,-,Nobuto Suda,One,-,14,29,,,,
35,-,Blank & Jones,Floatation,-,1,1,,,,
36,down,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,24,13,3,,,,
37,-,Leaving Laurel,the family we find,-,2,3,,,,
38,-,Jazzmasters,Free to Fly,-,30,5,,,,
39,-,Brook Sapphire,Booze & Juice,-,25,47,,,,
40,-,Naoki Kenji,Tu Momento,-,22,43,,,,
41,-,"Kai, Frank Zander & Ibiza Sunset",Ines,-,12,39,,,,
42,down,Louis The Child & Ashe,Right To It,30,11,45,,,,
43,-,"MalinKi, Chris Malinchak & Kiesza",Tree,-,1,2,,,,
44,-,Kosta Rodrigez,Purple Sky,-,29,43,,,,
45,down,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),42,24,20,,,,
46,-,Velvet Lounge Project,Contigo (Short Cut),-,46,2,,,,
47,-,SG Lewis,Honest,-,8,6,,,,
48,-,Blank & Jones,High Fly,-,4,29,,,,
49,-,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),-,26,5,,,,
50,down,Ryan Farish,Holding Hands,28,28,6,,,,
51,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,28,6,,,,
52,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),45,11,24,,,,
53,up,Kool&Klean,My World,66,12,85,,,,
54,down,Blank & Jones,Feel the Sunshine,35,19,81,,,,
55,down,Pilots Of Peace,Fallin,18,1,18,,,,
56,-,Alejandro De Pinedo,Bora-Bora,-,16,9,,,,
57,-,Deep Blue,Don't Trust It,-,31,16,,,,
58,-,Velvet Dreamer,Last Year with You,-,29,8,,,,
59,down,53 Thieves & Kaelin Ellis,LYD,20,1,16,,,,
60,-,Shinobu Nemoto,ONE,-,25,11,,,,
61,-,TWO LANES,Reflections (Il: Lo Remix),-,41,4,,,,
62,-,Regenerator,Don't Fear the Reaper (Blue Oyster Cult cover),-,24,2,,,,
63,-,Skyway,Promised Land (Cold Funk Mix),-,41,6,,,,
64,-,Polished Chrome,Remember Me,-,29,41,,,,
65,-,Polished Chrome,Outside,-,18,38,,,,
66,-,Max Cooper & Kotomi,A Model Of Reality (Sunnk Remix),-,3,1,,,,
67,-,Area 42,Part of the Heart (Low Percussion Mix),-,43,5,,,,
68,-,Stefano Carpi,After the Sea,-,18,15,,,,
69,-,(+) Comfort,Rhodes Chill,-,38,26,,,,
70,-,Chris Malinchak,Can’t Quite Understand (Extended Mix),-,70,1,,,,
71,down,Natalie Aprille,Night Breeze,36,25,16,,,,
72,-,Timex Social Club,Rumors,-,1,69,,,,
73,-,RÜFÜS DU SOL,See You Again,-,1,53,,,,
74,-,Vargo,"Precious, Pt. 1",-,74,1,,,,
75,-,Above & Beyond,Sun In Your Eyes (William Orbit Remix),-,10,16,,,,
76,down,Oxygene,Solar Circle,50,23,12,,,,
