Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,1,1,232,,,,
2,-,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,-,2,42,,,,
3,up,CeCe Winans,More Than This,4,3,6,,,,
4,up,Abbie Gamboa & UPPERROOM,pure,12,4,36,,,,
5,up,Lauren Daigle,Look Up Child (Deluxe Edition),6,1,78,,,,
6,up,Phil Wickham,I Believe (Hometown Version),8,2,7,,,,
7,up,Josiah Queen,The Prodigal,23,7,2,,,,
8,down,Chris Minh Doky,Et Barn Er Født (Danske salmer),7,3,123,,,,
9,-,CityAlight,There Is One Gospel,-,8,19,,,,
10,up,Simon Pedersen,Solopgang,22,1,208,,,,
11,-,David André Østby,Live Fra Skjærgårds,-,10,7,,,,
12,up,Arvid,Katedral,18,1,89,,,,
13,up,Charity Gayle,Endless Praise,41,1,112,,,,
14,-,David André Østby,Hele Himmelen,-,14,4,,,,
15,up,Elvis Presley,Where No One Stands Alone,43,9,18,,,,
16,up,Brooke Ligertwood,EIGHT,98,2,31,,,,
17,-,Gospel-kids,Altid,-,17,13,,,,
18,-,Cochren & Co.,Running Home,-,18,6,,,,
19,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),14,1,101,,,,
20,-,Hillsong UNITED,Zion (Deluxe Edition),-,19,47,,,,
21,-,Hillsong UNITED,Of Dirt and Grace (Live from the Land),-,4,77,,,,
22,up,Neteland,Alfa og Omega,31,22,4,,,,
23,up,Sunday Service Choir,Jesus Is Born,74,1,180,22,2019-12-29,22,2019-12-29
24,up,MercyMe,Always Only Jesus,60,6,26,,,,
25,up,Michael W. Smith,Worship,35,8,115,,,,
26,-,Openchurch Worship,Giv Mig Tro,-,7,19,,,,
27,-,Julie True,Find Rest (Live Soaking Worship Music),-,7,47,,,,
28,-,Lynda Randle,'Til the Storm Passes By,-,6,7,,,,
29,down,Charity Gayle,Rejoice (Live),3,3,9,,,,
30,-,iAmSon,"Room Sessions, Vol. 1 - EP",-,30,1,,,,
31,down,Brandon Lake,COAT OF MANY COLORS,19,1,35,,,,
32,up,Hillsong Instrumentals,Depths,79,32,4,,,,
33,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,16,12,16,,,,
34,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),48,3,7,,,,
35,up,Elevation Worship,CAN YOU IMAGINE?,81,1,54,,,,
36,-,Hillsong Worship,Take Heart (Again),-,1,47,,,,
37,up,Passion,Call on Heaven (Live),42,2,14,,,,
38,down,Chris Tomlin,Holy Roar,20,9,11,,,,
39,-,Veliswa,Mandilive,-,39,5,,,,
40,-,Brandon Lake,House of Miracles (Live),-,6,23,,,,
41,down,Hillsong UNITED,People (Live),11,4,91,,,,
42,down,Terrian,Give It Time,24,24,2,,,,
43,up,Housefires,Housefires II,88,8,48,,,,
44,-,Joshua Mills,SpiritSpa 2,-,16,11,,,,
45,-,SommerOase,Live Lovsang - EP,-,6,8,,,,
46,up,planetboom,Sound of Victory (Live) [Deluxe Edition],47,46,2,,,,
47,up,Chris Tomlin,Live From Good Friday,61,14,5,,,,
48,down,Plumb,Blink,25,2,64,,,,
49,-,YoungMin You,Relaxing Piano Worship,-,35,2,,,,
50,-,Johma,Sounds of Johanna Magdalena,-,50,1,,,,
51,up,Leeland,Sound of Melodies,51,39,5,,,,
52,-,Crowder,The EXILE,-,52,1,,,,
53,-,Bethel Music,"Peace, Vol. II",-,1,124,,,,
54,-,Joshua Mills,SpiritSpa,-,6,36,,,,
55,-,DC Talk,Free At Last (Remastered),-,55,1,,,,
56,-,Jesus Co. & WorshipMob,Home,-,34,3,,,,
57,up,Steffany Gretzinger,Faith Of My Father,65,3,69,,,,
58,down,Hillsong UNITED,Empires,29,10,42,,,,
59,down,Maverick City Music,The Maverick Way Reimagined,26,26,3,,,,
60,-,One Voice INT Music,The Table,-,15,7,,,,
61,-,Aretha Franklin,"One Lord, One Faith, One Baptism (Live)",-,61,2,,,,
62,down,Alan Jackson,"Precious Memories, Vol. II",36,8,58,,,,
63,-,Kim Walker-Smith,Trample,-,63,1,,,,
64,down,Skywalk Lovsang,Din Er Æren,38,4,160,,,,
65,down,Bethel Music,Peace,32,1,197,63,2020-04-12,47,2020-04-19
66,-,The Belonging Co,TEN,-,22,4,,,,
67,-,Eg eri ein K,Eg eri ein K,-,6,47,,,,
68,-,Michael W. Smith,"Still, Vol. 1",-,8,20,,,,
69,-,I AM THEY & Chase & Co.,Chapel Sessions Vol. 2 - EP,-,28,5,,,,
70,-,Building 429,We Won't Be Shaken,-,19,8,,,,
71,-,The Imperials,The Ultimate Collection,-,54,2,,,,
72,-,Daniel Beck,Abide With Me,-,25,12,,,,
73,down,Af Hjertet - For Herren,DIG VÆRE ÆRE,15,5,72,,,,
74,-,Joshua Aaron,Bo Yeshua,-,24,13,,,,
75,-,Roland Utbult,Längs vägen,-,32,14,,,,
76,down,Hillsong Worship,There Is More,71,6,78,,,,
77,down,Chris Tomlin,Always,57,1,55,,,,
78,-,Ingrid Rosario,Fiel Amor Vol. 2,-,78,1,,,,
79,-,Newsboys,Stand,-,5,23,,,,
80,-,Kim Walker-Smith & Worship Together,Cafe Sessions,-,19,13,,,,
81,down,Å-Festival,Å-Festival 2022 (Live),5,2,54,,,,
82,-,Trip Lee,The End.,-,27,3,,,,
83,-,Vocation,Vocation,-,29,2,,,,
84,-,Amy Grant,Legacy... Hymns & Faith,-,46,6,,,,
85,-,Soweto Gospel Choir,Freedom,-,85,1,,,,
86,-,Isaac Carree,Uncommon Me,-,86,2,,,,
87,-,Dan Musselman,Holy Spirit River,-,14,25,,,,
88,-,Diana Marie,Journal Entries - EP,-,88,1,,,,
89,-,アナ・カラン,Pensava em Você,-,89,1,,,,
90,down,ジェレミー・キャンプ,Deeper Waters,2,2,3,,,,
91,-,쏘피아노,피아노로 듣는 찬양,-,91,1,,,,
92,-,Casting Crowns,Healer (Deluxe),-,8,33,,,,
93,-,Wayne Watson,Home Free,-,75,2,,,,
94,down,Casting Crowns,Only Jesus (Deluxe),34,2,101,,,,
95,-,Stockholm Worship,Other Side,-,24,13,,,,
96,-,CAIN,Jesus Music,-,10,12,,,,
97,-,Zach Williams,A Hundred Highways (Extended Edition),-,44,3,,,,
98,-,Caleb and Kelsey,Worship,-,6,38,,,,
99,-,Chris McClarney,Breakthrough (Live),-,19,9,,,,
100,down,Hillsong UNITED,More Than Life,68,14,19,,,,
