Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Wonder,2,1,59,,,,
2,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,1,1,235,,,,
3,up,SEU Worship,Move of God (Live),6,3,2,,,,
4,down,Kim Walker-Smith,Trample,3,3,4,,,,
5,down,Lauren Daigle,Look Up Child (Deluxe Edition),4,1,81,,,,
6,up,Lynda Randle,'Til the Storm Passes By,9,6,10,,,,
7,up,David André Østby,Live Fra Skjærgårds,31,7,10,,,,
8,up,Passion,Call on Heaven (Live),12,2,17,,,,
9,up,Team Eternity Ghana,Testimony,18,9,3,,,,
10,up,CAIN,Jesus Music Deluxe,53,10,2,,,,
11,up,Housefires,Housefires II,59,8,50,,,,
12,up,Phil Wickham,I Believe (Hometown Version),30,2,10,,,,
13,up,Kirk Franklin,Hero,62,13,17,,,,
14,-,Chris Howland,Draw Near - EP,-,14,1,,,,
15,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),29,1,104,,,,
16,-,Zach Williams,Chain Breaker (Deluxe Edition),-,10,32,,,,
17,-,Elevation Worship,Graves Into Gardens: Morning & Evening,-,2,34,,,,
18,up,Don Moen,God Will Make a Way: The Best of Don Moen,40,9,40,,,,
19,-,Arvid,Katedral,-,1,91,,,,
20,up,Jason Upton,"A Table Full of Strangers, Vol. 1",47,9,21,,,,
21,-,Ron Kenoly & Integrity's Hosanna! Music,God Is Able,-,21,7,,,,
22,down,Elevation Worship,CAN YOU IMAGINE?,15,1,57,,,,
23,-,MercyMe,Always Only Jesus,-,6,28,,,,
24,-,CeCe Winans,More Than This,-,3,8,,,,
25,down,SommerOase,BibelSafari,16,13,42,,,,
26,-,Elevation Worship & Maverick City Music,Old Church Basement,-,1,101,26,2021-05-02,16,2021-05-09
27,-,Hillsong Worship,Mighty to Save (Live),-,24,14,,,,
28,down,Skywalk Lovsang,Din Er Æren,20,4,163,,,,
29,-,Worship Lullaby,"Worship Lullaby, Vol. XI",-,29,1,,,,
30,down,Ben Fuller,Ben Fuller,23,23,2,,,,
31,down,Simon Pedersen,Solopgang,5,1,211,,,,
32,-,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,-,1,28,,,,
33,-,The Porter's Gate,Sanctuary Songs,-,21,13,,,,
34,-,Building 429,Listen to the Sound,-,26,37,,,,
35,-,Gospel-kids,Altid,-,11,15,,,,
36,down,Bethel Music,Come Up Here,19,1,63,,,,
37,-,Phil Wickham,Hymn of Heaven,-,1,57,,,,
38,-,Brandon Lake,COAT OF MANY COLORS,-,1,37,,,,
39,-,"Katy Nichole, CAIN & David Leonard","Jesus, Thank You (Deluxe Version) - Single",-,38,3,,,,
40,up,Bethel Music,"Peace, Vol. II",81,1,127,,,,
41,up,ジェレミー・キャンプ,Deeper Waters,89,2,6,,,,
42,up,Alan Jackson,"Precious Memories, Vol. II",73,8,61,,,,
43,up,Bethel Music,Peace,88,1,200,63,2020-04-12,47,2020-04-19
44,-,Michael W. Smith,Worship,-,8,117,,,,
45,-,Elevation Worship,Graves Into Gardens (Deluxe) [Live],-,1,70,90,2020-05-03,73,2020-05-10
46,-,Montell Fish,JAMIE,-,2,62,,,,
47,up,Thomas Kallehave Kristensen,Udvalgte Salmer Til Glæde Og Opmuntring,49,11,38,,,,
48,up,Ellie Holcomb,All Of My Days,78,12,7,,,,
49,up,Bethel Music,Moments: Wait (Live),90,1,13,,,,
50,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),45,4,79,,,,
51,-,Red Rocks Worship,spark. (Live),-,27,9,,,,
52,down,Chris Minh Doky,Et Barn Er Født (Danske salmer),14,3,126,,,,
53,-,Red Rocks Worship,Ascend,-,12,11,,,,
54,-,Bethel Music,Victory (Live),-,6,119,,,,
55,-,Hillsong Young & Free,Out Here On A Friday Where It Began (Deluxe),-,31,15,,,,
56,-,Lord's Child,Camp Lukewarm,-,47,5,,,,
57,-,Cory Asbury,Pioneer,-,3,20,,,,
58,down,Charity Gayle,Rejoice (Live),37,3,12,,,,
59,up,Josh Baldwin,Made For More (Live),84,4,13,,,,
60,down,Hillsong Worship,Take Heart (Again),36,1,49,,,,
61,-,Mark Barlow & Isla Vista Worship,Soul Hymns,-,6,40,,,,
62,-,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,-,12,18,,,,
63,-,UNGKIRKE,Lad Hele Jorden Se,-,9,33,,,,
64,-,Hillsong UNITED,More Than Life,-,14,20,,,,
65,-,Lord's Child & Montell Fish,Bedroom Lofi,-,33,5,,,,
66,-,Lauren Daigle,How Can It Be,-,4,56,90,2020-04-19,90,2020-04-19
67,-,Amma,"World Tour 2013, Vol. 3",-,19,2,,,,
68,-,Cochren & Co.,Running Home,-,18,8,,,,
69,-,Various Artists,A Touch of Gospel,-,24,39,,,,
70,-,Will Reagan & United Pursuit,Tell All My Friends,-,14,60,,,,
71,-,Red Hands,The Family Album,-,71,3,,,,
72,-,Hillsong Worship,For All You've Done,-,67,2,,,,
73,-,Kirk Franklin,Long Live Love,-,7,56,,,,
74,-,Michael W. Smith,Worship Again,-,11,42,,,,
75,-,Five Iron Frenzy,All the Hype That Money Can Buy,-,75,1,,,,
76,-,Naomi Raine,Cover The Earth (Deluxe),-,76,1,,,,
77,-,New Creation Worship,"As He Is, So Are We",-,31,3,,,,
78,-,Hillsong Young & Free,All Of My Best Friends,-,1,34,,,,
79,down,SommerOase,Live Lovsang - EP,11,6,10,,,,
80,-,Evelina Gard,Välkommen hem,-,80,1,,,,
81,-,Chris Tomlin,You Are My Salvation - EP,-,4,7,,,,
82,-,Bethel Music,Without Words,-,37,15,,,,
83,-,Building 429,Building 429,-,28,27,,,,
84,up,Michael W. Smith,Worthy is the Lamb (Live) - EP,93,3,8,,,,
85,-,Redemption. Music,Here Right Now (An Electric City Christmas) [feat. The Electric City Christmas Choir],-,85,1,,,,
86,-,Elvis Presley,How Great Thou Art,-,10,33,,,,
87,-,Oslo Soul Children,Livsglede 5,-,15,2,,,,
88,-,Bethel Music,We Will Not Be Shaken,-,88,1,,,,
89,-,Lina Sandell,Som Din Dag,-,49,3,,,,
90,-,Tachina Danielle,Surrender,-,90,1,,,,
91,down,Josiah Queen,The Prodigal,60,7,4,,,,
92,-,Various Artists,Songs 4 Worship 50,-,3,28,,,,
93,-,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),-,9,35,,,,
94,-,David André Østby,Hele Himmelen,-,14,5,,,,
95,-,M. C. Restorff,Sálmar og sangir í nýggjum búna,-,22,10,,,,
96,-,Jacob Lowery,Your Song,-,96,1,,,,
97,-,TobyMac,Welcome to Diverse City,-,20,2,,,,
98,-,New Creation Worship,Encounter (Instrumental),-,34,4,,,,
99,down,Plumb,Blink,58,2,67,,,,
100,down,Sondae & Moflo,Pilgrim's Road,70,40,3,,,,
