Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),19,1,177,,,,
2,down,Crystal Fighters,Plage,1,1,181,,,,
3,down,Sia,Clap Your Hands,2,1,177,,,,
4,up,Tiësto,Traffic,20,1,195,,,,
5,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,2,169,,,,
6,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],4,3,197,,,,
7,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],5,4,188,,,,
8,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,5,184,,,,
9,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],7,6,183,,,,
10,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,8,181,,,,
11,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],9,7,176,,,,
12,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],10,8,177,,,,
13,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],11,9,178,,,,
14,down,Tiësto,Adagio for Strings,12,1,153,,,,
15,down,The Cinematic Orchestra,To Build a Home,13,2,153,,,,
16,down,Tiësto,Love Comes Again,14,14,133,,,,
17,down,Skrillex,Scary Monsters and Nice Sprites,15,12,141,,,,
18,down,Ofenbach,Be Mine,16,14,109,,,,
19,up,Kölsch,Grey,30,15,97,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,105,,,,
21,down,Jebroer,Brommer,17,16,95,,,,
22,up,Massive Attack,Teardrop,23,5,189,,,,
23,-,Bebo Best & The Super Lounge Orchestra,Oh Jeje,-,23,1,,,,
24,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,24,1,,,,
25,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema (Crussen's Creamy Cocodub),-,25,1,,,,
26,-,Amon Tobin,A Living Room (Music from Meow Wolf's Omega Mart),-,26,1,,,,
27,up,Kratos & Hardstyle Gym Bro,(It Goes Like) Nanana (Hardstyle Remix),63,27,2,,,,
28,up,Kevin de Vries & Mau P,Metro,37,1,9,,,,
29,-,"Choujaa, DON7M & EGGSTA",Echoes,-,29,1,,,,
30,-,Weval,Dreaming,-,30,1,,,,
31,-,The Chemical Brothers,The Darkness That You Fear (Harvest Mix),-,31,1,,,,
32,-,Brambles,Spirits,-,32,1,,,,
33,-,Synthwave Goose,Blade Runner 2049,-,33,1,,,,
34,-,Only Emily,Thinking About U,-,34,1,,,,
35,-,Matt Dusk,Pedestal,-,35,2,,,,
36,-,Roger Garcia,Lavoe (Radio Edit),-,36,1,,,,
37,-,Naomi Sharon,Another Life (Marten Lou Remix),-,37,1,,,,
38,-,Regent,Actin Up,-,38,1,,,,
39,-,"Alberto Ciccarini, Josh Reflex & Mecdoux",My House,-,39,1,,,,
40,-,Kub0,Paradise,-,40,1,,,,
41,-,Ann Annie,Samara,-,41,1,,,,
42,-,Janis Zielinski & Malugi,Take It Back (Right Now),-,42,1,,,,
43,-,John Hayes,Beautifully Lost Mind,-,43,1,,,,
44,-,Osynthw,Majestic 80s Sunset Synthwave,-,44,1,,,,
45,-,Tafubar,The Wicked Thoughts of You (Pete Phunk Afternoon Rhodes Mix),-,45,1,,,,
46,-,Alex Ranerro,Triangular (Pornbugs Remix),-,46,1,,,,
47,-,X-Press 2,Muzik X-Press,-,47,1,,,,
48,-,EV,Come Down,-,48,1,,,,
49,-,Skream,Boat Party,-,49,1,,,,
50,-,Osynthw,80s Bouncy Fashion Vlog Retrowave,-,50,1,,,,
51,-,KETTAMA,Fly Away XTC,-,51,1,,,,
52,-,Anthony Pappa & Jamie Stevens,Hold You Back,-,52,1,,,,
53,-,"hurricvne, CNQR+ & lannes",morningwithyou,-,53,1,,,,
54,-,"Mandy, Indiana",Alien 3 (Daniel Avery Remix),-,54,1,,,,
55,-,Roy Rosenfeld,Balabamba,-,55,1,,,,
56,-,Willix,Until December,-,56,1,,,,
57,-,Dave Luxton,Decode (Recoded) [Halo Effect Remix],-,57,1,,,,
58,-,Bebo Best & The Super Lounge Orchestra,Je t'aime BB,-,58,1,,,,
59,-,AK,2104,-,59,1,,,,
60,-,Osynthw,80s Summer Sunset,-,60,1,,,,
61,-,Mefjus & Camo & Krooked,Sidewinder,-,61,1,,,,
