Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crystal Fighters,Plage,2,1,126,,,,
2,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,138,,,,
3,up,Sia,Clap Your Hands,4,1,121,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,3,138,,,,
5,up,Tiësto,Traffic,9,1,136,,,,
6,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],6,5,24,,,,
7,up,Kelis,Acapella (Instrumental),7,5,138,,,,
8,up,Massive Attack,Unfinished Sympathy,8,2,138,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),12,9,131,,,,
10,up,Kiesza,Hideaway,11,8,113,,,,
11,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),13,2,114,,,,
12,up,Jamie Lidell,Multiply,14,2,115,,,,
13,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],16,3,135,,,,
14,up,The Prodigy,Firestarter,26,11,129,,,,
15,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,74,,,,
16,down,Moby,Porcelain,10,3,136,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,4,126,,,,
18,up,The Prodigy,Smack My Bitch Up,18,6,125,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,5,122,,,,
20,up,The Chemical Brothers,Galvanize,20,6,134,,,,
21,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,6,121,,,,
22,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,8,120,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],23,7,114,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],24,8,115,,,,
25,up,The Avener,Fade Out Lines,33,4,124,,,,
26,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,9,116,,,,
27,down,Massive Attack,Teardrop,15,5,136,,,,
28,up,Portishead,Glory Box,28,5,113,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle),29,19,110,,,,
30,up,Owl City,Fireflies,44,2,123,,,,
31,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),30,25,19,,,,
32,down,Tiësto,Adagio for Strings,31,1,94,,,,
33,up,Years & Years,Desire (Gryffin Remix),34,30,48,,,,
34,up,M83,Midnight City,36,3,92,,,,
35,down,Rudimental,Feel the Love (feat. John Newman),1,1,120,,,,
36,up,Aka the Junkies,Konijntje (Mason & The Maker Remix),37,36,16,,,,
37,up,Disclosure,White Noise (feat. AlunaGeorge),47,19,91,,,,
38,down,Moloko,Sing It Back (Boris Dlugosch Mix),35,25,90,,,,
39,up,Childsplay,Bobbel (feat. Jayh),46,30,88,,,,
40,up,Tiësto,Love Comes Again,50,14,73,,,,
41,up,Skrillex,Scary Monsters and Nice Sprites,51,12,80,,,,
42,up,Todd Terje,Inspector Norse,67,42,73,,,,
43,-,David Guetta,Memories (feat. Kid Cudi),-,4,87,,,,
44,up,James Blake,Retrograde,95,44,56,,,,
45,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],99,40,72,,,,
46,up,Ofenbach,Be Mine,94,14,54,,,,
47,down,C2C,Happy (feat. Derek Martin),45,26,87,,,,
48,-,SAVU & KataHaifisch,Night Owl Tales,-,48,1,,,,
49,-,Shadow Schwarz,Neo China,-,49,1,,,,
50,-,MOJO FYRE,Never Be Alone Again,-,50,1,,,,
51,-,TWOPILOTS,Riptide,-,51,1,,,,
52,-,SL2,On a Ragga Tip,-,52,1,,,,
53,-,Mind Against & Dyzen,Freedom,-,53,1,,,,
54,down,Moby,Why Does My Heart Feel So Bad?,32,5,120,,,,
55,up,The Prodigy,Breathe,100,34,65,,,,
56,-,Paul Kalkbrenner,Aaron,-,48,45,,,,
57,-,Flume,Holdin On,-,45,60,,,,
58,-,The Cinematic Orchestra,To Build a Home,-,2,92,,,,
59,-,Aphex Twin,Windowlicker,-,21,45,,,,
60,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,6,56,,,,
61,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,53,47,,,,
62,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,48,53,,,,
63,-,Disclosure,Omen (feat. Sam Smith),-,49,50,,,,
64,-,Jebroer,Brommer,-,16,46,,,,
65,-,Hollt,Philosophy of Time (Extended Mix),-,65,1,,,,
66,-,DJ Food,Inosan (Neotropic Neohead Phone Head Fuck),-,66,1,,,,
67,-,Red Rooms,Signals,-,67,1,,,,
68,-,Ron Flatter,Yonio,-,68,1,,,,
69,-,INNDRIVE,Shake It (Extended),-,69,1,,,,
70,-,Notre Dame,Eldorado,-,70,1,,,,
71,-,Enigma,Return To Innocence,-,54,46,,,,
72,-,Red Rooms,Sunbeams,-,72,1,,,,
73,-,Praktika,Fôli Folle (feat. Ko Saba) [Radio Edit],-,73,1,,,,
74,-,Future Utopia & Themba,Fear or Faith? Pt. 1 (feat. Alysia Nicole Harris) [Themba x Future Utopia Remix],-,74,1,,,,
75,-,DJ Food,Valves (Journeyman Mix),-,75,1,,,,
76,-,E-Mantra,Dancing Fireflies,-,76,1,,,,
77,-,The Prodigy,Out of Space (Audio Bullys Remix),-,55,51,,,,
78,-,Inossi,Summer,-,78,1,,,,
79,-,Flits,Charged,-,79,1,,,,
80,down,Massive Attack,Unfinished Sympathy,49,22,76,,,,
81,-,C2C,Down the Road,-,20,59,,,,
82,-,Cratan,Massive Gong,-,82,1,,,,
83,-,Hyde209,"Ozar Midrashim (From ""Legacy of Kain: Soul Reaver"") [Synth Cover]",-,83,1,,,,
84,up,Enigma,Sadeness,93,43,63,,,,
85,-,Nico de Andrea & Euphonik,Let You Go (feat. Denitia),-,85,1,,,,
86,-,Nico de Andrea & LP Giobbi,Let Me Love You (feat. Darla Jade),-,86,1,,,,
87,-,Kölsch,Grey,-,15,50,,,,
88,-,June & An-i,Afterlife,-,88,1,,,,
89,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,52,,,,
90,-,Pod Blotz,Volatile Stillness,-,90,1,,,,
91,-,Octo Octa,Hallway Visions,-,91,1,,,,
92,-,Fleur De Lune,Foule sentimentale (feat. Alexandra Miller),-,92,1,,,,
93,-,Wille zum Wahnsinn,Froschhaus,-,93,1,,,,
94,-,Disclosure,Latch (Live),-,13,86,,,,
95,-,Wille zum Wahnsinn,Da Hagn,-,95,1,,,,
96,-,Röyksopp & Robyn,Do It Again,-,58,42,,,,
97,up,ケミカル・ブラザーズ,DO IT AGAIN,98,41,50,,,,
98,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,44,55,,,,
99,-,Disclosure,Holding On (feat. Gregory Porter),-,61,37,,,,
100,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,7,31,,,,
