Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Casz,Lets Go,-,1,1,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,37,,,,
3,-,Disclosure & Channel Tres,Lavender,-,3,1,,,,
4,down,Crystal Fighters,Plage,3,1,39,,,,
5,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),6,1,44,,,,
6,-,Erik Gräber,Dreaming (Piano),-,6,1,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,44,,,,
8,up,Petit Biscuit,Sunset Lover,17,1,21,,,,
9,down,Tiësto,Traffic,5,1,44,,,,
10,-,Peter Roe,Hymn of Eternity,-,10,1,,,,
11,down,Kelis,Acapella (Instrumental),7,5,44,,,,
12,down,Massive Attack,Unfinished Sympathy,8,2,44,,,,
13,-,Mr. Tea,Daddy Who (Pawas Remix),-,13,1,,,,
14,down,Kiesza,Hideaway,9,8,19,,,,
15,-,Heiakim,Alarm,-,15,1,,,,
16,down,Duke Dumont,Ocean Drive (Extended Mix),10,9,42,,,,
17,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,21,,,,
18,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),12,2,37,,,,
19,down,M.I.A.,Paper Planes,11,11,36,,,,
20,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],13,3,41,,,,
21,down,The Prodigy,Firestarter,14,11,38,,,,
22,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],18,4,33,,,,
23,-,Diskonnekted,Yesteryears (Radio Existence),-,23,1,,,,
24,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,5,31,,,,
25,-,ionnalee & iamamiwhoami,Machinee,-,25,1,,,,
26,down,The Prodigy,Smack My Bitch Up,20,6,33,,,,
27,down,Massive Attack,Teardrop,25,5,43,,,,
28,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,6,31,,,,
29,-,Dysart,Mint,-,29,1,,,,
30,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,8,31,,,,
31,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,7,28,,,,
32,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],27,8,28,,,,
33,-,Years & Years,King (Acoustic),-,2,32,,,,
34,-,Robin Ball,Gripper,-,34,1,,,,
35,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,9,30,,,,
36,down,Disclosure,You & Me (feat. Eliza Doolittle),30,19,29,,,,
37,up,Sia,Clap Your Hands,61,1,37,,,,
38,down,Tiësto,Adagio for Strings,35,1,25,,,,
39,down,Propaganda,Duel,36,17,27,,,,
40,down,The Avener,Fade Out Lines,26,4,37,,,,
41,-,Seth Schwarz vs. Westerby & MARIA Die RUHE,Patience (Oblique Industries Long Distance Remix),-,41,1,,,,
42,-,Pick a Piper,Fragments,-,42,1,,,,
43,down,Safri Duo,Played-A-Live (The Bongo Song),38,8,27,,,,
44,-,Joe Turner,Stay,-,44,1,,,,
45,-,Disclosure,Latch (Live),-,13,32,,,,
46,up,C2C,Happy (feat. Derek Martin),99,26,22,,,,
47,down,Moloko,Sing It Back (Boris Dlugosch Mix),39,25,23,,,,
48,down,M83,Midnight City,40,3,23,,,,
49,-,Marian Hill,Got It,-,49,1,,,,
50,-,Dietrich Fischer-Dieskau & Gerald Moore,"Nacht und Träume, D. 827",-,50,1,,,,
51,-,Jamie Lidell,Multiply,-,2,36,,,,
52,up,Disclosure,White Noise (feat. AlunaGeorge),68,19,23,,,,
53,-,Brio From Rio,Just For Me,-,53,1,,,,
54,up,Childsplay,Bobbel (feat. Jayh),100,30,23,,,,
55,-,Massive Attack,Unfinished Sympathy,-,22,20,,,,
56,-,Contagious Orgasm & Dirk Geiger,Resistance,-,56,1,,,,
57,-,Tiësto,Love Comes Again,-,14,20,,,,
58,-,Skrillex,Scary Monsters and Nice Sprites,-,12,21,,,,
59,-,ケミカル・ブラザーズ,DO IT AGAIN,-,41,15,,,,
60,down,Owl City,Fireflies,16,2,37,,,,
61,-,Angus & Julia Stone,Paper Aeroplane,-,42,17,,,,
62,down,C2C,Down the Road,58,20,17,,,,
63,-,Cut Copy,Airborne (Edit),-,63,1,,,,
64,-,"Sander van Doorn, Sidney Samson & Nadia Ali",Rolling the Dice,-,64,1,,,,
65,-,James Blake,Retrograde,-,44,12,,,,
66,-,Jim Yosef & Elle Vee,Live My Life,-,66,1,,,,
67,-,Vegyn,Cowboy Allstar (Alt.v17),-,67,1,,,,
68,down,The Chemical Brothers,Galvanize,15,6,43,,,,
69,-,bo & AKRA,Kendim Ile,-,69,1,,,,
70,-,Vegyn,Debold (Mk.gee Remix V7),-,70,1,,,,
71,-,Kasbo,Show You,-,71,1,,,,
72,-,Ikonika,Terminus,-,72,1,,,,
73,-,Todd Terje,Inspector Norse,-,42,19,,,,
74,-,Disclosure & Blick Bassy,Ce n'est pas,-,74,1,,,,
75,-,DJ Valdi,Can You Feel the Love (feat. Peter Pou) [Carlos Jean Remix],-,75,1,,,,
76,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,40,21,,,,
77,-,Enigma,Sadeness,-,43,13,,,,
78,-,Disclosure & Mick Jenkins,Who Knew?,-,78,1,,,,
79,-,Noizinski,Hunt,-,79,1,,,,
80,-,The Prodigy,Breathe,-,34,18,,,,
81,-,Flume,Holdin On,-,45,16,,,,
82,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],37,22,25,,,,
83,-,"Flo Presents Juris, Marcus Johnson & Young Pulse",Mas Que Nada (Remix) [feat. Maysa],-,83,1,,,,
84,-,Paul Kalkbrenner,Aaron,-,48,1,,,,
85,-,Shy One,Route II Romeos,-,85,1,,,,
86,down,The Cinematic Orchestra,To Build a Home,34,2,27,,,,
87,-,Loraine James,Glitch Bitch,-,87,1,,,,
88,-,David Guetta,Memories (feat. Kid Cudi),-,4,28,,,,
89,-,Ulfhedn4r,Children (Robert Miles),-,89,1,,,,
90,-,Acid Pauli,IJam,-,90,1,,,,
91,down,Moby,Porcelain,23,3,43,,,,
92,-,Ofenbach,Be Mine,-,14,14,,,,
93,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,6,15,,,,
94,down,Moby,Why Does My Heart Feel So Bad?,33,5,33,,,,
95,down,Portishead,Glory Box,29,5,29,,,,
96,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,44,15,,,,
97,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,48,13,,,,
98,-,Aphex Twin,Windowlicker,-,21,12,,,,
99,-,M.I.A.,Bad Girls,-,54,9,,,,
100,-,Enigma,Return To Innocence,-,54,9,,,,
