Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),6,1,36,,,,
2,up,Years & Years,King (Acoustic),11,2,27,,,,
3,up,Sia,Clap Your Hands,12,1,29,,,,
4,up,Tiësto,Traffic,9,1,36,,,,
5,up,Kelis,Acapella (Instrumental),19,5,36,,,,
6,up,Massive Attack,Unfinished Sympathy,91,2,36,,,,
7,up,Massive Attack,Teardrop,95,5,35,,,,
8,-,Kiesza,Hideaway,-,8,12,,,,
9,-,Carel Kraayenhof & Ennio Morricone,"Guardians of the Clouds (From ""The Mission"")",-,9,1,,,,
10,-,Duke Dumont,Ocean Drive (Extended Mix),-,9,35,,,,
11,-,Jamie Lidell,Multiply,-,2,31,,,,
12,down,Crystal Fighters,Plage,4,1,32,,,,
13,-,The Chemical Brothers,Galvanize,-,6,35,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,3,36,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),85,4,23,,,,
16,-,The Prodigy,Firestarter,-,11,31,,,,
17,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,4,29,,,,
18,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,5,28,,,,
19,-,The Prodigy,Smack My Bitch Up,-,6,30,,,,
20,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,6,28,,,,
21,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,8,28,,,,
22,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,7,25,,,,
23,-,Moby,Porcelain,-,3,35,,,,
24,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,8,25,,,,
25,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,2,32,,,,
26,-,M.I.A.,Paper Planes,-,11,31,,,,
27,-,Duke Dumont,Ocean Drive (Purple Disco Machine Extended Mix),-,27,1,,,,
28,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,9,27,,,,
29,-,The Avener,Fade Out Lines,-,4,32,,,,
30,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,30,1,,,,
31,-,Status Quo,Caroline,-,31,1,,,,
32,down,Disclosure & Eko Roosevelt,Tondo,2,1,18,,,,
33,-,Gita Buhari,Strange Fruit,-,33,1,,,,
34,down,Big Wild,6's to 9's (feat. Rationale),1,1,9,,,,
35,-,Moby,Why Does My Heart Feel So Bad?,-,5,30,,,,
36,-,Tiësto,Adagio for Strings,-,3,23,,,,
37,-,Owl City,Fireflies,-,2,30,,,,
38,-,Disclosure,You & Me (feat. Eliza Doolittle),-,19,26,,,,
39,-,Portishead,Glory Box,-,5,26,,,,
40,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,22,23,,,,
41,-,The Cinematic Orchestra,To Build a Home,-,2,25,,,,
42,-,Thierry Belgium,Garden of Eden,-,42,1,,,,
43,-,Status Quo,Claudette,-,43,1,,,,
44,-,Disclosure & slowthai,My High (Edit),-,16,1,,,,
45,-,Planet Funk,Who Said,-,45,1,,,,
46,-,Disclosure,Latch (Live),-,13,27,,,,
47,-,Tom Flynn,Different Gear,-,47,1,,,,
48,-,"Portishead, Nick Ingman & Orchestra",Cowboys,-,48,1,,,,
49,-,Petros Skoutaris,Tropika,-,49,1,,,,
50,-,Neo Eyes,Ye Ye Ye,-,50,1,,,,
51,-,µ-Ziq,phi*1700 (u/v),-,51,1,,,,
52,-,INNDRIVE,Go Away,-,52,1,,,,
53,-,Hidden Empire,Black Beauty (Drunken Kong Remix),-,53,1,,,,
54,-,Blancah,Bebendo Vinho,-,54,1,,,,
55,-,Num Num,South Quay,-,55,1,,,,
56,-,Betoko,This is what I want,-,56,1,,,,
57,-,J Lloyd,Feelin' Good,-,57,1,,,,
58,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,3,34,,,,
59,-,Julianna Barwick,Healing Is a Miracle,-,59,1,,,,
60,-,Thomas J Jacobs,The Longest Goodbye,-,60,1,,,,
61,-,Tuck Hollimon,Summer 2020,-,61,1,,,,
62,-,Langkilde,A Walk N A Run,-,62,1,,,,
63,-,Blancah,Enquanto Espero,-,63,1,,,,
64,-,C2C,Down the Road,-,20,15,,,,
65,-,Hudson Mohawke & Tiga,Love Minus Zero,-,65,1,,,,
66,-,Ennja & Sublab,Never Forget,-,66,1,,,,
67,-,System Olympia,6am Romance,-,67,1,,,,
68,-,Blancah,Nas Horas Mortas,-,68,1,,,,
69,-,Megahit,Late Night Boss Fight,-,69,1,,,,
70,-,Safri Duo,Played-A-Live (The Bongo Song),-,8,24,,,,
71,-,C2C,Happy (feat. Derek Martin),-,26,20,,,,
72,-,M83,Midnight City,-,3,21,,,,
73,-,FNP,Weeks of Rain,-,73,1,,,,
74,-,Dengue Dengue Dengue,Yangol,-,74,1,,,,
75,-,Outcast,Afterhours,-,75,1,,,,
76,-,EMS Synthi 100,Movement 6 (with Soulwax),-,76,1,,,,
77,-,Cut Off,Safe and Sound (Hunanian Remix),-,77,1,,,,
78,-,NVDES,Rock & Roll,-,78,1,,,,
79,-,Flaty,Thread,-,79,1,,,,
80,-,Raphael Mader,Grace of Colours Feat. Fini (Lost in Darkness Mix),-,80,1,,,,
81,-,No Spirit,Once in a While,-,81,1,,,,
82,-,Raphael Mader,Insecurity,-,82,1,,,,
83,-,MNKYBSNSS,Frágil,-,83,1,,,,
84,-,niquo,Lightly,-,84,1,,,,
85,-,Bumbasee,Tooth and Nail (ONEDUO Remix),-,85,1,,,,
86,-,Macross 82-99,Fugaz (feat. Mothica),-,86,1,,,,
87,-,Bochum Welt,That's Mutuality,-,87,1,,,,
88,-,Ravin,Divine Aura (feat. Sati),-,88,1,,,,
89,-,North of Loreto,The feeling is right,-,89,1,,,,
90,-,Raphael Mader,Lucid Dream,-,90,1,,,,
91,-,Sergey Sirotin & Golden Light Orchestra,You're With Me,-,91,1,,,,
92,-,Adon & Together Alone,Snow White,-,92,1,,,,
93,-,DJ Mayson,Drunk on You,-,93,1,,,,
94,-,Wasted Ceremony,Lucid Dreams,-,94,1,,,,
95,-,Folamour,"Roue arrière ""Rue de la Ré""",-,95,1,,,,
96,-,M.I.A.,Bucky Done Gun (Acapella),-,96,1,,,,
97,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,25,21,,,,
98,-,Propaganda,Duel,-,17,25,,,,
99,-,Disclosure,White Noise (feat. AlunaGeorge),-,19,21,,,,
100,-,Childsplay,Bobbel (feat. Jayh),-,30,21,,,,
