Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),2,1,214,,,,
2,up,Crystal Fighters,Plage,3,1,217,,,,
3,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,3,1,,,,
4,up,Sia,Clap Your Hands,4,1,210,,,,
5,up,Tiësto,Traffic,5,1,231,,,,
6,up,Jamie Lidell,Multiply,7,2,214,,,,
7,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),6,2,206,,,,
8,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,3,235,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],9,4,227,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],10,5,223,,,,
11,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],11,6,220,,,,
12,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,7,215,,,,
13,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],13,8,216,,,,
14,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],14,9,217,,,,
15,up,Tiësto,Adagio for Strings,22,1,187,,,,
16,up,The Cinematic Orchestra,To Build a Home,23,2,191,,,,
17,down,Tiësto,Love Comes Again,15,14,169,,,,
18,down,Skrillex,Scary Monsters and Nice Sprites,16,12,178,,,,
19,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],26,8,220,,,,
20,down,Ofenbach,Be Mine,17,14,141,,,,
21,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,139,,,,
22,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),19,6,140,,,,
23,down,Jebroer,Brommer,20,16,131,,,,
24,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,1,33,,,,
25,down,Massive Attack,Teardrop,21,5,223,,,,
26,down,Joost & DJ Klingelton,Europapa (Ringtone),1,1,10,,,,
27,-,Justin Lake,Toothless Dancing (Hardstyle Version),-,27,1,,,,
28,down,Aphex Twin,Windowlicker,25,21,123,,,,
29,-,"ARTBAT, KAS:ST & Losless",Pull Out,-,29,1,,,,
30,-,Anahit Vardanyan,Avyun,-,30,1,,,,
31,-,Mha Iri,Bombay,-,31,1,,,,
32,-,Siren & Seer & SaQi,Jungle,-,32,1,,,,
33,-,"2fox, Sophia Thakur & Laville",Mare Street State of Mind,-,33,1,,,,
34,-,Showtek & DJ Isaac,Spaceman (I Always Wanted You To Go),-,34,1,,,,
35,-,Kratos & Hardstyle Gym Bro,Let Me Down Slowly (Hardstyle Remix),-,35,1,,,,
36,-,Tom van Wee,Prism,-,36,1,,,,
37,-,Rezzett,Rupez,-,37,1,,,,
38,-,Kazukii & Mr FijiWiji,Wasted,-,38,1,,,,
39,-,Sel,Tarp Sienų Keturių (feat. Neo),-,39,1,,,,
40,-,Blank & Jones,Balearic Sunset,-,40,1,,,,
41,-,Mha Iri,Bell (YOZÉ Remix),-,41,1,,,,
42,-,Project Pablo,Sky Lounge,-,42,1,,,,
43,-,Kazukii & Mr FijiWiji,You Say,-,43,1,,,,
44,-,Moby,feelings come undone (feat. Raquel Rodriguez),-,44,1,,,,
45,-,"ALSO, High Maintenance & Mean Teeth",Here We Go Again (Mean Teeth Remix),-,45,1,,,,
46,-,Branko,Voar/Sal (Intro),-,46,1,,,,
47,-,Sel,Aš Tik Tai Noriu,-,47,1,,,,
48,-,Johannes Klingebiel,For Everything,-,48,1,,,,
49,-,Eric Holm,Ma°tinden,-,49,1,,,,
50,-,Gameboyz,Sigo Estando,-,50,1,,,,
51,-,Sel,Tell Me Why (feat. Eleonora),-,51,1,,,,
52,-,Gameboyz,Chicken n' Drugs,-,52,1,,,,
53,-,Jindoss,Dreaming Now,-,53,1,,,,
54,-,Jindoss,La,-,54,1,,,,
55,-,Jindoss,Je t'imagine,-,55,1,,,,
56,-,Acid Arab & Cem Yıldız,Döne Döne (feat. Cem Yıldız),-,56,1,,,,
57,-,Nufrequency & Shara Nelson,Go That Deep (Skylark Vocal Remix),-,57,1,,,,
58,-,Vanessa da Mata,Boa Sorte / Good Luck,-,21,66,,,,
