Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),2,1,148,,,,
2,up,Crystal Fighters,Plage,3,1,151,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,166,,,,
4,up,Sia,Clap Your Hands,5,1,147,,,,
5,-,Spaan,Vulkaan,-,1,1,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,3,166,,,,
7,up,Tiësto,Traffic,7,1,164,,,,
8,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],8,5,51,,,,
9,up,Kelis,Acapella (Instrumental),9,5,166,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),37,7,102,,,,
11,up,Massive Attack,Unfinished Sympathy,11,2,166,,,,
12,up,David Guetta,Memories (feat. Kid Cudi),45,4,102,,,,
13,down,Massive Attack,Teardrop,12,5,164,,,,
14,down,Kiesza,Hideaway,13,8,141,,,,
15,-,Skrillex & Bobby Raps,Leave Me Like This,-,15,1,,,,
16,down,Jamie Lidell,Multiply,14,2,143,,,,
17,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],16,3,163,,,,
18,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,4,154,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,5,150,,,,
20,down,The Chemical Brothers,Galvanize,15,6,162,,,,
21,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,6,149,,,,
22,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,8,148,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],23,7,142,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],24,8,143,,,,
25,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],26,9,144,,,,
26,down,The Prodigy,Firestarter,19,11,157,,,,
27,down,Lykke Li,I Follow Rivers (The Magician Remix),10,6,20,,,,
28,down,Portishead,Glory Box,27,5,141,,,,
29,up,The Avener,Fade Out Lines,34,4,152,,,,
30,down,The Prodigy,Smack My Bitch Up,18,6,153,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle),29,19,138,,,,
32,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),30,25,46,,,,
33,down,The Cinematic Orchestra,To Build a Home,32,2,120,,,,
34,down,Moby,Porcelain,33,3,164,,,,
35,-,Years & Years,King (Acoustic),-,2,116,,,,
36,down,Tiësto,Adagio for Strings,31,1,122,,,,
37,down,Years & Years,Desire (Gryffin Remix),35,30,76,,,,
38,up,C2C,Happy (feat. Derek Martin),46,26,113,,,,
39,down,Moloko,Sing It Back (Boris Dlugosch Mix),36,25,118,,,,
40,down,Aka the Junkies,Konijntje (Mason & The Maker Remix),38,36,44,,,,
41,down,Disclosure,White Noise (feat. AlunaGeorge),40,19,119,,,,
42,up,Moby,Why Does My Heart Feel So Bad?,42,5,148,,,,
43,down,Childsplay,Bobbel (feat. Jayh),41,30,116,,,,
44,down,Massive Attack,Unfinished Sympathy,43,22,98,,,,
45,down,Owl City,Fireflies,28,2,151,,,,
46,up,Tiësto,Love Comes Again,48,14,101,,,,
47,up,Skrillex,Scary Monsters and Nice Sprites,49,12,108,,,,
48,up,Todd Terje,Inspector Norse,50,42,100,,,,
49,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,2,136,,,,
50,up,Enigma,Sadeness,97,43,88,,,,
51,-,Get Far,Shining Star (Gianluca Motta Mix),-,51,1,,,,
52,-,Alucidnation,By Some Small Miracle,-,52,1,,,,
53,-,Dj Killer & David Tango,Anything,-,53,1,,,,
54,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,40,98,,,,
55,-,Ofenbach,Be Mine,-,14,79,,,,
56,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,44,79,,,,
57,-,The Prodigy,Breathe,-,34,91,,,,
58,-,Flume,Holdin On,-,45,82,,,,
59,down,M83,Midnight City,44,3,120,,,,
60,up,C2C,Down the Road,83,20,76,,,,
61,-,Paul Kalkbrenner,Aaron,-,48,68,,,,
62,-,Aphex Twin,Windowlicker,-,21,68,,,,
63,down,Duke Dumont,Ocean Drive (Extended Mix),62,9,159,,,,
64,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,6,77,,,,
65,-,Enigma,Return To Innocence,-,54,67,,,,
66,up,ケミカル・ブラザーズ,DO IT AGAIN,99,41,73,,,,
67,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,53,67,,,,
68,-,Kölsch,Grey,-,15,72,,,,
69,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,48,74,,,,
70,-,The Prodigy,Out of Space (Audio Bullys Remix),-,55,70,,,,
71,-,Disclosure,Omen (feat. Sam Smith),-,49,67,,,,
72,-,DJ Fronteo,Do Ya Like Vs Resonance (Mashup) [Remix],-,72,1,,,,
73,-,Fred again..,Delilah (pull me out of this),-,22,8,,,,
74,-,Magugu,Black Rambo,-,74,1,,,,
75,up,James Blake,Retrograde,98,44,77,,,,
76,-,Celldweller,Good L_ck (Yo_'re F_cked),-,76,1,,,,
77,-,"Harris & Ford, Outsiders & 2 Engel & Charlie",Ruinen Dieser Welt (Extended Mix),-,77,1,,,,
78,-,Flora Martinez,The Captain of Her Heart,-,78,1,,,,
79,-,Ladytron,The Night,-,79,1,,,,
80,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,72,,,,
81,-,Dirty Art Club,Int'l Ashtray,-,81,1,,,,
82,-,Yaeji,For Granted,-,82,1,,,,
83,-,Studio Bros,Venezuela (feat. LiloCox),-,83,1,,,,
84,-,Jebroer,Brommer,-,16,62,,,,
85,-,Röyksopp & Robyn,Do It Again,-,58,58,,,,
86,-,Visión Líquida,Ambient Clouds (Live),-,86,1,,,,
87,-,Hamdi,Skanka,-,87,1,,,,
88,-,Celldweller,Into the Void (Hard Box Remix),-,88,1,,,,
89,-,Shiva,Warm Space,-,89,1,,,,
90,-,"Lady Lykez, Scratcha DVA & DJ Polo",Bully Dem,-,90,1,,,,
91,-,Donna Summer,Fame (The Game) [Dave Aude Radio],-,91,1,,,,
92,-,The Web,Awakening,-,92,1,,,,
93,-,Lonely in the Rain,Crowded Room,-,93,1,,,,
94,-,Lalalar,Yamyam,-,94,1,,,,
95,-,Louie Austen,Hoping (Matthew Herbert's High Dub),-,95,1,,,,
96,-,Les Gammas,Servus Mr. Bond (Sao Delhi Tandoorinha Mix),-,96,1,,,,
97,-,Moby,Natural Blues,-,59,59,,,,
98,-,Disclosure,Latch (Live),-,13,97,,,,
99,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,7,46,,,,
100,-,Disclosure,Holding On (feat. Gregory Porter),-,61,52,,,,
