Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,9,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),9,2,7,92,2021-04-25,92,2021-04-25
3,down,Rudimental,Feel the Love (feat. John Newman),2,1,69,,,,
4,down,Crystal Fighters,Plage,3,1,72,,,,
5,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,80,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,3,80,,,,
7,down,Tiësto,Traffic,6,1,78,,,,
8,down,Kelis,Acapella (Instrumental),7,5,80,,,,
9,down,Massive Attack,Unfinished Sympathy,8,2,80,,,,
10,up,Massive Attack,Teardrop,15,5,79,,,,
11,down,Kiesza,Hideaway,10,8,55,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),12,9,74,,,,
13,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),13,2,67,,,,
14,down,Moby,Porcelain,11,3,79,,,,
15,up,Jamie Lidell,Multiply,16,2,62,,,,
16,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],14,3,77,,,,
17,up,The Prodigy,Firestarter,19,11,73,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],20,4,68,,,,
19,-,The Prodigy,Smack My Bitch Up,-,6,68,,,,
20,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,5,64,,,,
21,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,6,64,,,,
22,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,8,63,,,,
23,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,7,60,,,,
24,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,8,59,,,,
25,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,9,61,,,,
26,-,Portishead,Glory Box,-,5,60,,,,
27,-,Disclosure,You & Me (feat. Eliza Doolittle),-,19,60,,,,
28,-,Tiësto,Adagio for Strings,-,3,48,,,,
29,-,Propaganda,Duel,-,17,54,,,,
30,-,The Cinematic Orchestra,To Build a Home,-,2,50,,,,
31,down,The Avener,Fade Out Lines,23,4,69,,,,
32,-,Safri Duo,Played-A-Live (The Bongo Song),-,8,53,,,,
33,-,Years & Years,Desire (Gryffin Remix),-,30,5,,,,
34,down,The Chemical Brothers,Galvanize,18,6,78,,,,
35,-,Moby,Why Does My Heart Feel So Bad?,-,5,66,,,,
36,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,22,51,,,,
37,-,Michael Milano Dj,Morning Lounge,-,37,1,,,,
38,-,Michael Milano Dj,Summer Night,-,38,1,,,,
39,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,25,49,,,,
40,-,M83,Midnight City,-,3,49,,,,
41,-,"Au5, BT & Mangal Suvarnan",The Light Is Always On (Le Youth Extended Remix),-,41,1,,,,
42,-,Element,Refuse to Die,-,42,2,,,,
43,-,Kraftwerk,The Model (Remastered),-,43,1,,,,
44,-,Men I Trust,Break for Lovers (feat. Helena),-,44,1,,,,
45,-,Adana Twins,D.J.A.M.H. (feat. Ridoutt),-,45,1,,,,
46,-,Charlotte de Witte,Doppler,-,8,2,,,,
47,-,Nacho Sotomayor & Samrat Pandit,Fear,-,47,1,,,,
48,-,Sleeque,One For the Money (Michael Gray Remix),-,48,1,,,,
49,-,MAK 10 & Scratcha DVA,Smoke Signal,-,49,1,,,,
50,-,Ishi,Lo-fi Love Affair (feat. Medicine Man Revival & Keite Young),-,50,1,,,,
51,-,Power Circle,Garden of Peace (Yotto Renaissance Remix),-,51,1,,,,
52,-,Marc Romboy,La machine du temps,-,52,1,,,,
53,-,Beth Macari,Gotta Get Back (Dan Judge & Jordan King Remix),-,53,1,,,,
54,-,MAK 10 & Scratcha DVA,Promise U,-,54,1,,,,
55,-,STRLGHT,Where Do We Go,-,55,1,,,,
56,-,Disclosure,White Noise (feat. AlunaGeorge),-,19,49,,,,
57,-,"ASMR, Asmr Girl & ASMR Abby",Evening Forest Sounds,-,57,1,,,,
58,-,Katarina Dariy,The Sun (Extended Mix),-,58,1,,,,
59,-,Tim Engelhardt,Touch the Sky (Sam Shure Remix),-,59,1,,,,
60,-,Wolfey,H.U.W,-,60,1,,,,
61,-,Julian Emery,Synthetic Life (feat. Dana Jean Phoenix),-,61,1,,,,
62,-,Joe Turner & Tom Dunne,Noir,-,62,1,,,,
63,-,Fortress,Moonchild,-,63,1,,,,
64,-,Штадт,Human Collapse (feat. Qual),-,64,1,,,,
65,-,The Black Dog,Bird Siren,-,65,1,,,,
66,-,Charlotte Hatherley,You Said Goodbye,-,66,1,,,,
67,-,St Germain,Sure Thing (Osunlade Yoruba Soul Mix) [Radio Edit],-,67,1,,,,
68,-,"DJ Angelo, Da Mike & Cristian Vinci",Cuba Libre (Crue Paris Tempo Remix),-,68,1,,,,
69,-,Jim Yosef & EMM,Shudder,-,69,1,,,,
70,-,India Jordan,Watch Out!,-,70,1,,,,
71,down,Owl City,Fireflies,22,2,70,,,,
72,-,Omega Vibes,Diaspora (Instrumental),-,72,1,,,,
73,-,Swamp Dogg,My Heart Just Can't Stop Dancing (OPOLOPO Remix),-,73,1,,,,
74,-,Mental Minority,Unclouded,-,74,1,,,,
75,-,Vesky,Embrace,-,75,1,,,,
76,-,Shiko Nightcore,Astronaut In the Ocean (feat. Ozlig),-,76,1,,,,
77,-,Jo Blankenburg,Berserker,-,77,1,,,,
78,-,Bliss,Happening (feat. Lotus),-,78,1,,,,
79,-,Michael Milano Dj,Mediterranean Night (feat. Candyman),-,79,1,,,,
80,-,Javarnanda,Poseidon,-,80,1,,,,
81,-,7Even,Falling (Panos G. Remix),-,81,1,,,,
82,-,Dennis Ferrer,P 2 Da J,-,82,1,,,,
83,-,Few Lab,Le Rat,-,83,1,,,,
84,-,Ennja,Beat God,-,84,1,,,,
85,-,Bliss,Retrò (feat. Old Fashion),-,85,1,,,,
86,-,Igor Pumphonia,Lady In Red (Chill Version),-,86,1,,,,
87,-,Laurent Ho,Uretan,-,87,1,,,,
88,-,LAAKE,RUN,-,88,1,,,,
89,-,Hyboid,Marauder Joe's Adventures in Space,-,89,1,,,,
90,-,Party Shaker,Sunrise of Love (Gith Mix),-,90,1,,,,
91,-,Blvckr,Rockin' the House,-,91,1,,,,
92,-,Empathy Test,Losing Touch (Remastered),-,92,1,,,,
93,-,Ali Khan,Ambrosia Beats,-,93,1,,,,
94,-,Gary Caos & Doctor Mawe!,Colours,-,94,1,,,,
95,-,Nudisco & Alterno79,Entrenchement (Moritz Piske Remix),-,95,1,,,,
96,-,Childsplay,Bobbel (feat. Jayh),-,30,49,,,,
97,-,C2C,Happy (feat. Derek Martin),-,26,48,,,,
98,-,Nadja Lind,Hibiscus,-,98,1,,,,
99,-,Massive Attack,Unfinished Sympathy,-,22,42,,,,
100,-,Skrillex,Scary Monsters and Nice Sprites,-,12,45,,,,
