Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crystal Fighters,Plage,1,1,18,,,,
2,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,21,,,,
3,up,Sia,Clap Your Hands,3,1,17,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,21,,,,
5,up,Tiësto,Traffic,5,1,21,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,4,13,,,,
7,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,7,7,,,,
8,-,Dimitri Vegas & Like Mike & Quintino,The Chase,-,8,1,,,,
9,up,Faithless,God Is a DJ,15,3,21,,,,
10,down,Kelis,Acapella (Instrumental),8,5,21,,,,
11,down,Faithless,Insomnia (Monster Mix),7,1,21,,,,
12,down,Massive Attack,Unfinished Sympathy,10,2,21,,,,
13,down,Massive Attack,Teardrop,11,5,21,,,,
14,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),14,2,18,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),13,9,21,,,,
16,-,Years & Years,King (Acoustic),-,2,14,,,,
17,-,The Avener,Fade Out Lines,-,4,20,,,,
18,down,The Chemical Brothers,Galvanize,12,6,21,,,,
19,-,Bolivard,Focus,-,19,1,,,,
20,-,Years & Years,King,-,20,1,,,,
21,-,Senor Chugger,Press the Flesh,-,21,1,,,,
22,-,Petit Biscuit,Sunset Lover,-,1,3,,,,
23,-,Lifelike,Italo Disco (Extended Mix),-,23,1,,,,
24,down,Moby,Porcelain,18,3,21,,,,
25,up,Owl City,Fireflies,30,2,18,,,,
26,-,Kuenta I Tambu,Kadungdung,-,26,2,,,,
27,-,Black Coffee,Come to Me,-,27,1,,,,
28,-,8D Tunes & 8D Audio,Survival - 8D Audio,-,28,1,,,,
29,-,Michael Flory,Cloudchasing,-,29,1,,,,
30,-,Jesse Maas,Reach,-,30,1,,,,
31,-,Underworld,Jumbo (Remastered),-,31,1,,,,
32,-,Michael Flory,Cinematic Tension,-,32,1,,,,
33,-,Toman,Feel for You,-,33,1,,,,
34,-,8D Audio & 8D Tunes,Nova,-,34,1,,,,
35,-,Kahn,Dread (Dubkasm Dub4),-,35,1,,,,
36,-,Kaskade,C-3P0's Plight,-,36,1,,,,
37,-,AIWAA,Wayuu,-,37,1,,,,
38,down,M.I.A.,Paper Planes,23,11,19,,,,
39,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],16,3,21,,,,
40,down,Jamie Lidell,Multiply,19,2,18,,,,
41,-,Nosound,Pyramid Song (Live),-,41,1,,,,
42,-,Enrico Mantini,Inside of You (Chris Stussy & Djoko Remix),-,42,1,,,,
43,-,Michael Flory,All or Nothing,-,39,1,,,,
44,-,Caleb Etheridge,Dreams of Flight,-,44,1,,,,
45,-,Nils Frahm,Sonar,-,45,1,,,,
46,-,"CONST, CHOVA & VYCE BLOOM",People,-,46,1,,,,
47,-,Rick Eckboch,Aloeve,-,47,1,,,,
48,down,The Prodigy,Firestarter,17,11,21,,,,
49,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],22,4,19,,,,
50,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],29,5,19,,,,
51,-,Adamski & Boy George,Killer (Mixed by Adrian Sherwood),-,51,1,,,,
52,-,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),-,52,1,,,,
53,-,Tycho,A Walk,-,53,1,,,,
54,-,Eat Static,Epoch Calypso,-,54,1,,,,
55,-,Kristin Velvet,Schuttelfrost,-,55,1,,,,
56,-,KaiyaChilds,Hellover,-,56,1,,,,
57,-,Jago Alejandro Pascua,La Paloma (Jiunaze Radio Cut),-,57,1,,,,
58,-,Ashes In The Wind,Dear Diamond,-,58,1,,,,
59,-,Kölsch & Beacon,Time,-,59,1,,,,
60,-,Jan Ketel & Siggatunez,Farbfernseher,-,60,1,,,,
61,-,Sojeso,Between 1990,-,61,1,,,,
62,-,I.M.D,Emptiness,-,62,1,,,,
63,-,Dave Marani,Exhausted (feat. Valentino Bianchi),-,63,1,,,,
64,-,SPC ECO,Melancholia Mania (feat. Jarek Leskiewicz),-,64,1,,,,
65,-,Jago Alejandro Pascua,Universe,-,65,1,,,,
66,-,Taylor Bodi,The Machine,-,66,1,,,,
67,-,8D Tunes,Elevations (8D Audio),-,67,1,,,,
68,-,COBRAH,Debut,-,68,1,,,,
69,-,Jago Alejandro Pascua,Eden,-,69,1,,,,
70,-,Taylor Bodi,The Goal,-,27,1,,,,
71,-,Afterlife,String Theory,-,71,1,,,,
72,-,High Top Kicks,Admiral Ackbar,-,72,1,,,,
73,-,8-Bit Arcade,Kid Icarus (Main Theme),-,73,1,,,,
74,-,Roger Eno & Brian Eno,Celeste,-,74,1,,,,
75,-,Taylor Bodi,Love Always Shines,-,53,1,,,,
76,-,Jago Alejandro Pascua,Satisfy,-,76,1,,,,
77,-,007 In Heaven,Orion,-,77,1,,,,
78,-,Holtoug,Noisy Nights (feat. Soho Rezanejad) [Kollektiv Turmstrasse's Bleeps & Piano Version],-,78,1,,,,
79,-,Moondog,Lunar Asylum,-,79,1,,,,
80,-,Marco Rallo & Eugenio Stellato,Amnesty,-,80,1,,,,
81,-,FEATHERED SUN,Get On (El Mundo & Zazou Remix),-,81,1,,,,
82,-,Hannah Schaefer,Fire (feat. Daniel Olsson),-,82,1,,,,
83,-,8D Audio & 8D Tunes,Unity,-,38,1,,,,
84,-,Ronald Jenkees,Sky Tied,-,84,1,,,,
85,-,Thalab,2 Sails,-,85,1,,,,
86,-,A. Fruit,Bright Spot,-,86,1,,,,
87,-,Afternoons In Stereo,Matanzas,-,87,1,,,,
88,-,Malvito,Vertigo,-,88,1,,,,
89,-,Jago Alejandro Pascua,Montericco,-,89,1,,,,
90,-,Bonjour Suzuki,Lollipopシンドローム (Remaster),-,90,1,,,,
91,-,Sorian,Aiwa,-,91,1,,,,
92,-,Afternoons In Stereo,Sao Paulo,-,92,1,,,,
93,-,ボンジュール鈴木,キミと恋したいのです (Remaster),-,93,1,,,,
94,-,Bonjour Suzuki,アゲハ蝶の破片とキミの声 (Remaster),-,94,1,,,,
95,-,Bonjour Suzuki,甘い声でちくっとして (Remaster),-,95,1,,,,
96,-,Bonjour Suzuki,はやく行かなくちゃ (Remaster),-,96,1,,,,
97,-,J:Kenzo,Skatta (VIP),-,97,1,,,,
98,-,Jai Wolf,Indian Summer,-,98,1,,,,
99,-,Public Image Ltd.,Flowers of Romance,-,99,1,,,,
100,down,The Prodigy,Smack My Bitch Up,31,6,21,,,,
