Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,28,,,,
2,up,Joost & Paul Elstak,Europapa (DJ Paul Elstak Remix),18,2,3,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),12,1,208,,,,
4,down,Crystal Fighters,Plage,3,1,209,,,,
5,down,Tiësto,Traffic,4,1,224,,,,
6,down,Jamie Lidell,Multiply,5,2,206,,,,
7,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),6,2,200,,,,
8,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,3,227,,,,
9,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],8,4,219,,,,
10,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],9,5,215,,,,
11,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],17,6,212,,,,
12,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],10,8,212,,,,
13,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,7,207,,,,
14,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],13,8,208,,,,
15,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],14,9,209,,,,
16,down,Tiësto,Adagio for Strings,15,3,181,,,,
17,down,The Cinematic Orchestra,To Build a Home,16,2,184,,,,
18,-,Jebroer & Kamping Kitsch Club Soundsystem,T Kortste Eind (Official Kamping Kitsch Club Anthem),-,18,1,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,19,12,172,,,,
20,up,Ofenbach,Be Mine,20,14,134,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,1,134,,,,
22,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,22,1,,,,
23,down,Joost & DJ Klingelton,Europapa (Ringtone),1,1,3,,,,
24,down,Aphex Twin,Windowlicker,23,21,116,,,,
25,-,Raxon,Future Past,-,25,1,,,,
26,-,Raio,Caboclo (Jakare Remix),-,26,1,,,,
27,up,Tiësto,Love Comes Again,73,14,162,,,,
28,-,Eskimotion,Reflections,-,28,1,,,,
29,-,Nia Archives,Cards On The Table,-,29,1,,,,
30,-,Kid Francescoli,Les Vitrines,-,30,1,,,,
31,-,Hang Massive & Bleecker,Enigmatter,-,31,1,,,,
32,-,Hannes Bruniic,Scrooge,-,32,1,,,,
33,-,SIKOTI & TELETECH,Fallin' in Love,-,33,1,,,,
34,-,Rangleklods,Alien,-,34,1,,,,
35,-,"Fumaratto, Raulito Fabregas & Mauricio Palacio",Estamos Melos (feat. Kairy),-,35,1,,,,
36,-,Deadbeat,Sun People (Dub Divisionaire),-,36,1,,,,
37,-,Ilkae,Aerokiwi Lagoon,-,37,1,,,,
38,down,Indila & BENNETT,Dernière danse (Techno Mix),21,13,8,,,,
39,-,Tobi Kramer,When I Was Young,-,39,1,,,,
40,-,Sunbeam,Outside World,-,40,1,,,,
41,-,Nicola Cruz & Pigmalião,Formante,-,41,1,,,,
42,-,Alaskan Tapes & LUCHS,After the Flood,-,42,1,,,,
43,-,Smithmonger,Love What You Feel,-,43,1,,,,
44,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,21,5,,,,
45,-,GoGo Penguin,Glow,-,45,1,,,,
46,-,Mick Wills,Guerra Della Danza,-,46,1,,,,
47,-,Eric Kupper & K-Scope,For You,-,47,1,,,,
48,-,EMOTIONAL,Be With You (Th3 Oth3r Remix),-,48,1,,,,
49,-,Late at Night,Vision View,-,49,1,,,,
50,-,ETNA,Danza Della Luna (feat. Bachan Kaur),-,50,1,,,,
51,-,Ascent & Argus,"Melody Through Time (Chill Out Yoga 2020, Vol. 4 Dj Mixed)",-,51,1,,,,
52,-,エリック・クッパー & K-Scope,Day By Day,-,52,1,,,,
53,-,Wuki & Trace,Shake It,-,53,1,,,,
54,-,Roberto Auser,Into The Void,-,54,1,,,,
55,-,COEO,Native Riddim,-,55,1,,,,
56,-,AmuAmu,Siete Montañas Siete Valles,-,56,1,,,,
57,-,Eric Kupper & K-Scope,Blissed,-,57,1,,,,
58,-,Roberto Auser,Corridor,-,58,1,,,,
59,-,Swimming Paul,Vhs,-,59,1,,,,
60,-,Alexandra Spence,Blue Waves,-,60,1,,,,
61,-,Eric Kupper & K-Scope,Just Wanna See,-,61,1,,,,
62,-,"John Hayes, Foam and Sand & Robot Koch",Fond (Rework),-,62,1,,,,
63,-,Richard Houghten & Jon Kennedy,Brazilian Vibes (Rework),-,63,1,,,,
64,-,Chari Chari,Pesta Malam,-,64,1,,,,
65,-,NTO,Les Orangers,-,65,1,,,,
66,-,Eric Kupper & K-Scope,Deeper,-,66,1,,,,
67,-,Mailer,Rokkaku Group,-,67,1,,,,
68,-,Anne Clark,Sleeper in Metropolis (Robin Hirte Remix),-,68,1,,,,
69,-,Mao Tse Tung Experience,Destruction,-,69,1,,,,
70,-,Eric Kupper & K-Scope,Valhalla,-,70,1,,,,
71,-,Eric Kupper & K-Scope,Stairway To Nowhere,-,71,1,,,,
72,-,Mao Tse Tung Experience,Wartoys,-,72,1,,,,
73,-,Mike & Charlie,I Get Live (2014 Remastered Version) [Fatboy Slim Remix],-,73,1,,,,
74,-,Inci3ion,Glorious,-,74,1,,,,
75,-,Nina Kraviz,Imprv,-,75,1,,,,
76,-,Till Von Sein,Zucker (Mixed),-,76,1,,,,
77,-,gum.mp3,Cartz,-,77,1,,,,
78,-,Martin Wiklund,Vivace Eternal,-,78,1,,,,
79,-,Didacte,Here,-,79,1,,,,
80,-,Jordan Critz,Anomali (Reprise),-,80,1,,,,
81,-,Paul Speer & Sherry Finzer,Venus Rising,-,81,1,,,,
82,-,Buraka Som Sistema,Eskeleto (feat. Afrikan Boy),-,82,1,,,,
83,-,Pablo Color,La Ventana,-,83,1,,,,
84,-,Jean-Michel Jarre,"Equinoxe, Pt. 2",-,84,1,,,,
85,-,Mr.Kitty,Give/Take,-,85,1,,,,
86,-,AtomTM,Follow Me to San Jose,-,86,1,,,,
87,-,Sleepthief,Just Say It (feat. Kyoko Baertsoen),-,87,1,,,,
88,down,Vanessa da Mata,Boa Sorte / Good Luck,38,21,62,,,,
89,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),76,6,134,,,,
