Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,19,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,199,,,,
3,up,Crystal Fighters,Plage,3,1,201,,,,
4,up,Tiësto,Traffic,4,1,215,,,,
5,up,Jamie Lidell,Multiply,5,2,197,,,,
6,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),6,2,191,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,3,218,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],8,4,210,,,,
9,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],9,5,206,,,,
10,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,6,205,,,,
11,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],12,8,203,,,,
12,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,8,199,,,,
13,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],13,7,198,,,,
14,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],14,9,200,,,,
15,up,Tiësto,Adagio for Strings,15,1,172,,,,
16,up,The Cinematic Orchestra,To Build a Home,16,2,175,,,,
17,up,Tiësto,Love Comes Again,17,14,153,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,18,12,163,,,,
19,up,Kölsch,Grey,19,15,117,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,1,125,,,,
21,up,Jebroer,Brommer,21,16,117,,,,
22,-,Berend Beuker,Helemaal Naar De Klotuh!,-,22,2,,,,
23,-,Juvenile,Burners & Turners,-,23,1,,,,
24,-,KUJAN,Cheri Cheri Lady,-,24,1,,,,
25,-,Ken@Work,Love Will Fix It,-,25,1,,,,
26,-,Deadbeat,Ain't No More Flowers (Instrumental),-,26,2,,,,
27,-,KUJAN,Thunder,-,27,1,,,,
28,-,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),-,28,1,,,,
29,-,Juvenile,Scorched Tires,-,29,1,,,,
30,-,Pipiolas & Rigoberta Bandini,La Niña Bonita,-,30,1,,,,
31,-,Sum Wave,Sun Is Rising,-,31,1,,,,
32,-,Smerz & Allina,Dangerous,-,32,1,,,,
33,-,Chequerboard,The Unfolding,-,33,1,,,,
34,-,Phunky Data,Body Music (Phunky Dub Mix),-,34,1,,,,
35,-,VTSS,Make You Scream (yunè pinku Remix),-,35,1,,,,
36,-,Four Tet,Daydream Repeat,-,36,1,,,,
37,-,Msafiri Zawose,Jamii Yetu (Thandi Draai Rework),-,37,1,,,,
38,-,DJ COLL,Slidin,-,38,1,,,,
39,-,HOSMIN,Hidden Dimensions,-,39,1,,,,
40,-,COEN,Pressure Roll,-,40,1,,,,
41,-,DJ Vadim,London Mind State,-,41,1,,,,
42,-,Golan,Lonely Nights (Live Session),-,42,1,,,,
43,-,Smerz & Allina,The Stylist,-,43,1,,,,
44,down,Vanessa da Mata,Boa Sorte / Good Luck,24,21,58,,,,
45,down,Aphex Twin,Windowlicker,23,21,109,,,,
46,-,Synthwave Goose,Storming Space,-,46,1,,,,
47,-,Physical Dreams,The Lightworkers Nº4,-,47,1,,,,
48,-,Norra,Run,-,48,1,,,,
49,-,dreamcastmoe,On the Beach,-,49,1,,,,
50,-,Heijmat,Lost & Found,-,50,1,,,,
51,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,51,1,,,,
52,-,Physical Dreams,Reiky Music Nº5,-,52,1,,,,
53,-,Exte C,Lo Mfana (feat. Hypaphonik & Bii Kie) [LaTique Rare Dub],-,53,1,,,,
54,-,KUČKA,All The Things She Said,-,54,1,,,,
55,-,Elkka,I Just Want To Love You,-,55,1,,,,
56,-,Selofan,There Must Be Somebody,-,56,1,,,,
57,-,Keeloo & Slipstream,Real Feels,-,57,1,,,,
58,-,Elkka,Passionfruit (feat. John Carroll Kirby),-,58,1,,,,
59,-,Thirsty Ear,Strobe Alley,-,59,1,,,,
60,-,Elkka,Make Me,-,60,1,,,,
61,-,Jazzuelle & Kali Mija,Me Ama (Love Me),-,61,1,,,,
62,-,Gabriel O'shea,Aquelarre (Christian Hülshoff Remix),-,62,1,,,,
63,-,Keeloo & Slipstream,Bright Lights,-,63,1,,,,
64,-,Vincent Gericke,Orbital Debris,-,64,1,,,,
65,-,David Alvarado,Luna Beats,-,65,1,,,,
66,-,Gost,Widow Song,-,66,1,,,,
67,-,Chromeo,Lost And Found,-,67,1,,,,
68,-,deMV,Horizon,-,68,1,,,,
69,-,deMV,Can't Shake This Feeling (feat. Rio Nilo),-,69,1,,,,
70,-,Chromeo,(I Don't Need A) New Girl,-,70,1,,,,
71,-,Maglia,Feggari,-,71,1,,,,
72,-,HyperTechno,Drugs From Amsterdam,-,72,1,,,,
73,-,Tekkno,Meet Her At the Love Parade Tekkno,-,73,1,,,,
74,-,Cratouille,Overtime,-,74,1,,,,
75,-,Giants' Nest,Clouds & Rainbows,-,75,1,,,,
76,-,League of Legends,Welcome to Planet Urf,-,76,1,,,,
77,-,SCÆNDALOUS,Atamasco,-,77,1,,,,
78,-,Elka,Pass Groove,-,78,1,,,,
79,-,The Hatcher Street Diaspora,Morning Meditation,-,79,1,,,,
80,-,DJ AMIGA & Lui Mafuta,Tokidoki,-,80,1,,,,
81,-,P'Taah,Crossing (Evacuation of Form),-,81,1,,,,
82,-,Suso Saiz,Objective Void,-,82,1,,,,
83,-,Wolfgang Wee & Markus Neby,The Cali Beat,-,83,1,,,,
84,-,Tor.Ma in Dub,Revelation (Vlastur Remix) [feat. Nikolas Yiakoumis] [Vlastur Remix],-,84,1,,,,
85,-,Tumi & Chinese Man,Ronin,-,85,1,,,,
