Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,7,99,2020-10-11,61,2020-11-01
2,down,Rudimental,Feel the Love (feat. John Newman),1,1,43,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,50,,,,
4,up,Years & Years,King (Acoustic),4,2,38,,,,
5,-,Solomun,Home,-,5,1,,,,
6,down,Sia,Clap Your Hands,5,1,43,,,,
7,up,The Avener,Fade Out Lines,7,4,43,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,3,50,,,,
9,-,Owl City,Fireflies,-,2,42,,,,
10,down,Kelis,Acapella (Instrumental),8,5,50,,,,
11,-,Crystal Fighters,Plage,-,1,43,,,,
12,-,League of Legends,The Boy Who Shattered Time (feat. MitiS),-,12,1,,,,
13,-,Kidd Keo,Kikiki (feat. Yay),-,13,1,,,,
14,-,Luc Ferrari,Tu m'écoutes (1977),-,14,1,,,,
15,down,Massive Attack,Teardrop,9,5,49,,,,
16,down,Kiesza,Hideaway,10,8,25,,,,
17,-,Autechre,Metaz form8,-,17,1,,,,
18,up,Moby,Porcelain,22,3,49,,,,
19,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],12,3,47,,,,
20,down,The Prodigy,Firestarter,13,11,44,,,,
21,up,The Chemical Brothers,Galvanize,21,6,49,,,,
22,down,Massive Attack,Unfinished Sympathy,20,2,50,,,,
23,-,David Guetta,Memories (feat. Kid Cudi),-,4,31,,,,
24,-,Tiësto,Traffic,-,1,48,,,,
25,down,M.I.A.,Paper Planes,11,11,42,,,,
26,-,Uniting Nations,Out of Touch (Extended Mix),-,26,1,,,,
27,-,Steve Bug,Loverboy,-,27,1,,,,
28,-,St Germain,Rose Rouge (Atjazz Galaxy Aart Remix Edit),-,28,1,,,,
29,-,Oliver Koletzki & Niko Schwind,Satinka (feat. Sidartha Siliceo) [Kermesse Remix],-,29,1,,,,
30,-,Luc Ferrari,Trans-Voices (1992),-,30,1,,,,
31,down,Bicep,Apricots,16,13,2,,,,
32,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],14,4,39,,,,
33,-,Slow Dancing Society,Radiance,-,33,1,,,,
34,-,Lemaitre,Blue Shift,-,34,1,,,,
35,-,Schlammpeitziger,Weltleck,-,35,1,,,,
36,-,Bonti,I'm Ready To Rock That (feat. NRZD),-,36,1,,,,
37,-,Theodor,Rising,-,37,1,,,,
38,-,Tom Budin & Lucky Luke,Milk and Honey,-,38,1,,,,
39,-,Chris Joss,Surgelator Action,-,39,1,,,,
40,-,Slow Dancing Society,After the Twilight Takes Us,-,40,1,,,,
41,-,Emmit Fenn,Painting Greys,-,5,1,,,,
42,-,Battles,Stirling Bridge (DJ Dairy & DJ Orient (black midi) Remix),-,42,1,,,,
43,-,Azu Tiwaline,Violet Curves (feat. Cinna Peyghamy),-,43,1,,,,
44,-,Holy Other,Yr Love,-,44,1,,,,
45,-,Square,Obtuse Corner,-,45,1,,,,
46,-,Chris Joss,Slack the Slammer,-,46,1,,,,
47,-,Roosevelt,Yr Love,-,47,1,,,,
48,-,Dimmish,Everyday,-,48,1,,,,
49,-,Paul Deep AR,Dogma,-,49,1,,,,
50,-,Alejandro Paz,Duro,-,50,1,,,,
51,-,Niconé,Hands On Transparent,-,51,1,,,,
52,-,Chris Joss,Atomic Tape,-,52,1,,,,
53,-,Lee Bannon & Joey Bada$$,Goonz,-,53,1,,,,
54,-,twoloud,Move (Showtek Edit),-,54,1,,,,
55,-,DJ Paul (AR),Nature Calls,-,55,1,,,,
56,-,Echocentrics,Don Alejo,-,56,1,,,,
57,-,Lee Bannon & Joey Bada$$,Untitled Pe Instrumental 1,-,57,1,,,,
58,-,Chris Joss,Fatality Strikes,-,58,1,,,,
59,-,Sweet Whirl,Sweetness (Dub Mix by Andras),-,59,1,,,,
60,-,Autechre,M4 Lema,-,60,1,,,,
61,-,Yo Mama's Big Fat Booty Band,What the Funk (Agent 23 Remix) [feat. Agent 23],-,61,1,,,,
62,-,Ninajirachi & Kota Banks,Opus,-,62,1,,,,
63,-,Rastafair,Emtiness,-,63,1,,,,
64,-,Danko,Self Control,-,64,1,,,,
65,-,Yo Mama's Big Fat Booty Band,Chaos (Eymarel Remix) [feat. Eymarel & Agent 23],-,65,1,,,,
66,-,TSHA,Change (feat. Gabrielle Aplin),-,66,1,,,,
67,-,Elia y Elizabeth,Alegría (Yuksek Remix),-,67,1,,,,
68,-,Echocentrics,The Open Veins,-,68,1,,,,
69,-,Hidden Orchestra,Bridges,-,69,1,,,,
70,-,Cosmo Sheldrake,"Nightingale, Pt. 2",-,70,1,,,,
71,-,Insider,Trial Bells (Remix),-,71,1,,,,
72,-,Marien Novi & Castellano,Con - Exion,-,72,1,,,,
73,-,Echocentrics,Crescent Sun,-,73,1,,,,
74,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,74,1,,,,
75,-,Joe Turner,Retina,-,75,1,,,,
76,-,Futuregrapher,Lee,-,76,1,,,,
77,-,Mollono.Bass & i AM HALO,My Way,-,77,1,,,,
78,-,Subminimal,Pleiades,-,78,1,,,,
79,-,Jaxx Michele,Unbound,-,79,1,,,,
80,-,Emil Abramyan,Winter,-,80,1,,,,
81,-,Gunnar Jonsson Collider,Terraformer,-,81,1,,,,
82,-,Frenmad,Vivir Mi Vida,-,82,1,,,,
83,-,Fangoria,Fiesta en el infierno,-,83,1,,,,
84,-,Frenmad,Propuesta Indecente,-,84,1,,,,
85,-,Fangoria,Geometría polisentimental,-,85,1,,,,
86,-,Johnny Jewel,Vapor,-,86,1,,,,
87,-,Johnny Jewel,Of Hades,-,87,1,,,,
88,-,L'Wiz,Girl from Codeine City,-,88,1,,,,
89,-,Paul Revered,Flute Thing,-,89,1,,,,
90,-,Duke Dumont,Ocean Drive (Extended Mix),-,9,47,,,,
91,-,Johnny Jewel,Houston,-,91,1,,,,
92,-,Johnny Jewel,Digital Rain,-,92,1,,,,
93,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],23,5,37,,,,
94,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,2,42,,,,
95,down,The Prodigy,Smack My Bitch Up,24,6,39,,,,
96,-,Slow Dancing Society,There's Nothing in Motion and I'm Satisfied,-,96,1,,,,
97,-,Slow Dancing Society,We Live Inside of a Dream,-,97,1,,,,
98,down,Moby,Why Does My Heart Feel So Bad?,45,5,39,,,,
99,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],25,6,37,,,,
100,-,Slow Dancing Society,The Collective Unconscious,-,100,1,,,,
