Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,7,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),77,1,11,99,2020-10-11,61,2020-11-01
3,-,lau.ra,Wicked (feat. Eliza Legzdina),-,3,1,,,,
4,-,Orchestral Manoeuvres In the Dark,Enola Gay (Hot Chip Remix),-,4,1,,,,
5,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,5,1,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,55,,,,
7,down,Tiësto,Traffic,6,1,53,,,,
8,-,KATYA,Ding Dong! (feat. Trixie Mattel),-,8,1,,,,
9,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,9,3,,,,
10,-,Hoj & Newman I Love,Nothing Else (Extended Version),-,10,1,,,,
11,-,Raw Main,Le Chat Noir,-,11,1,,,,
12,up,Crystal Fighters,Plage,39,1,47,,,,
13,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,55,,,,
14,up,The Prodigy,Smack My Bitch Up,14,6,44,,,,
15,-,Stephan M,Living on the Prayer (feat. Nikko),-,15,1,,,,
16,-,Die Antwoord,I Fink U Freeky,-,16,1,,,,
17,-,Röyksopp,The Drug,-,17,1,,,,
18,-,Chase & Status,Blk & Blu (feat. Ed Thomas),-,18,1,,,,
19,-,Susie Suh & Robot Koch,Here with Me,-,7,1,,,,
20,-,Glimpse,Ejoyable Employable (Marcel Dettman Remix),-,20,1,,,,
21,-,Astrud Gilberto,The Gentle Rain (RJD2 Remix),-,21,1,,,,
22,-,Outsiders & The Darkraver,Helicopter (feat. Jebroer),-,22,2,,,,
23,-,"BABYNYMPH, SOPHIE & BAYLI",clown shit (up the wall) [SOPHIE Remix],-,23,1,,,,
24,-,Röyksopp,I Had This Thing,-,24,1,,,,
25,-,Röyksopp,Forsaken Cowboy,-,25,1,,,,
26,-,Robert Fripp,Music for Quiet Moments 29 - A Full Heart (Paris 13 Oct 2009),-,26,1,,,,
27,-,John Summit,Forgotten One,-,27,1,,,,
28,-,"SG Lewis, Robyn & Channel Tres",Impact (Soulwax Remix Edit),-,28,1,,,,
29,-,Far&High,All I Say (feat. Annett),-,29,1,,,,
30,-,LA timpa,Deaf in Three Corners,-,30,1,,,,
31,-,Tom Day,Future Holds,-,31,1,,,,
32,-,Art Department,Tell Me Why (Part I),-,32,1,,,,
33,-,Sunset Neon,Tonight,-,33,1,,,,
34,-,6EJOU,Invi,-,34,1,,,,
35,down,Rudimental,Feel the Love (feat. John Newman),23,1,48,,,,
36,-,Alihan Samedov,Today Is History,-,36,1,,,,
37,-,NINA,Unnoticed,-,37,1,,,,
38,-,Robin S.,Back It Up (Stonebridge & Johnny Boy Club Mix),-,38,1,,,,
39,-,Pilotpriest,Bodydouble (Phace Remix),-,39,1,,,,
40,-,Addict. & ZC3,She's Not You,-,40,1,,,,
41,-,Karl Leister & James Levine,Sonata for Clarinet and Piano: II. Romanza,-,41,1,,,,
42,-,Rauf & Faik,Детство (Jad Halal Remix),-,42,1,,,,
43,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,43,1,,,,
44,-,Clean Bandit & メイベル,Tick Tock (feat. Beenie Man and Konshens) [VIP Remix],-,44,1,,,,
45,-,Flip Fantazia,Protect & Serve (feat. Ursula Rucker),-,45,1,,,,
46,-,Fox Stevenson,All Eyes On Me,-,46,1,,,,
47,-,Clavis,Tascame,-,47,1,,,,
48,-,Hector Plimmer & Alexa Harley,Joyfulness (Radio Edit),-,48,1,,,,
49,down,Sia,Clap Your Hands,3,1,48,,,,
50,-,Super Duper,Do It for Myself,-,50,1,,,,
51,-,Timmy Trumpet & Gabry Ponte,Mad World,-,51,1,,,,
52,-,The Seshen,4AM,-,52,1,,,,
53,-,Galimatias,Shy Dancer,-,53,1,,,,
54,-,Robert Babicz,Climax,-,54,1,,,,
55,-,Big Wild,Awaken,-,55,1,,,,
56,-,Jordan Schor & Swayze,Beast Mode,-,56,1,,,,
57,-,Nicolay,Sooner Or Later (Dub) [feat. THE·O·RY],-,57,1,,,,
58,down,Kelis,Acapella (Instrumental),7,5,55,,,,
59,-,Colin Benders & Crouwel,Far Away,-,59,1,,,,
60,-,Future Joust,Anticipation,-,60,1,,,,
61,-,Olaf Orbit,Mutterkorn,-,61,1,,,,
62,down,Massive Attack,Unfinished Sympathy,8,2,55,,,,
63,-,"Massianello, Sam Blans & Mii Guel",Fat Gyal Good (remix),-,63,1,,,,
64,-,South Techno,Bumbum,-,64,1,,,,
65,-,BLOW,Vertiges,-,65,1,,,,
66,-,Albert Ugarph,I’m Sorry,-,66,1,,,,
67,-,Lil' Bo Weep,I Wrote This Song 4 U (feat. killedmyself),-,67,1,,,,
68,-,Marin Hoxha & Ane Flem,Dreamer,-,68,1,,,,
69,-,Dankless & DĒKOD,Let's Dance (Extended Mix),-,69,1,,,,
70,down,Massive Attack,Teardrop,32,5,54,,,,
71,-,ZENG,"CNS.als (feat. J. Hoard, Braxton Cook & Elysse)",-,71,1,,,,
72,-,Perel,Feuer + Wasser,-,72,1,,,,
73,down,Moby,Porcelain,10,3,54,,,,
74,-,Sébastien Léger,Tears,-,74,1,,,,
75,-,Golosa Predkov,Koma,-,75,1,,,,
76,-,Elepho,Hanoï,-,76,1,,,,
77,-,DROELOE,Panorama,-,77,1,,,,
78,-,VALENTINE,Her (Xavi Remix),-,78,1,,,,
79,down,Kiesza,Hideaway,13,8,30,,,,
80,-,Pole,Überfahrt,-,80,1,,,,
81,down,Duke Dumont,Ocean Drive (Extended Mix),15,9,52,,,,
82,-,Marian Hill,Like U Do (Clear Eyes Remix),-,82,1,,,,
83,-,Subcarpați & Surorile Osoianu,Colind,-,83,1,,,,
84,-,Joe Red & Tini Garcia,Kualah,-,84,1,,,,
85,-,Galimatias,Laying Low,-,85,1,,,,
86,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),47,2,46,,,,
87,-,Retro,Fade to Grey (Balearic Dub),-,87,1,,,,
88,down,Owl City,Fireflies,11,2,47,,,,
89,-,DJ Dan,Annihilated (Kelevra Rave 92 Remix),-,89,1,,,,
90,down,Jamie Lidell,Multiply,16,2,43,,,,
91,-,Frost,Desolate,-,91,1,,,,
92,-,Besomorph & RIELL,Scream,-,92,1,,,,
93,-,Ursula Bogner,Atmosphärische Energie,-,93,1,,,,
94,-,Jason Hodges,First of All,-,94,1,,,,
95,-,FirstWorld,On the Line,-,95,1,,,,
96,-,Skantia,Pheromone,-,96,1,,,,
97,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,3,52,,,,
98,-,ToxygeneDK,"Radiation, Pt. 7 (Happy to Live)",-,98,1,,,,
99,-,Years & Years,King (Acoustic),-,2,42,,,,
100,-,Janno Kekkonen,My Contribution for Deep (Need Some Tech Version),-,100,1,,,,
