Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin de Vries & Mau P,Metro,1,1,5,,,,
2,up,Crystal Fighters,Plage,3,1,177,,,,
3,up,Sia,Clap Your Hands,4,1,173,,,,
4,up,Tiësto,Traffic,5,1,191,,,,
5,up,Jamie Lidell,Multiply,6,2,173,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,3,193,,,,
7,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],8,4,184,,,,
8,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],9,5,180,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,6,179,,,,
10,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],11,8,177,,,,
11,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,7,172,,,,
12,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],13,8,173,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],14,9,174,,,,
14,up,Tiësto,Adagio for Strings,15,1,149,,,,
15,up,The Cinematic Orchestra,To Build a Home,16,2,149,,,,
16,up,Tiësto,Love Comes Again,17,14,129,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,18,12,137,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,1,101,,,,
19,up,Ofenbach,Be Mine,20,14,105,,,,
20,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),22,6,102,,,,
21,up,Jebroer,Brommer,23,16,91,,,,
22,down,Rudimental,Feel the Love (feat. John Newman),2,1,175,,,,
23,-,Bicep,Glue,-,22,6,,,,
24,-,Viken Arman,Solar,-,24,1,,,,
25,-,Two Lee & Chris Commisso,I'll Be Around,-,25,1,,,,
26,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [LP Giobbi Club Edit],-,26,1,,,,
27,down,Massive Attack,Teardrop,24,5,185,,,,
28,-,Weval,Forever (Solomun Remix),-,28,1,,,,
29,-,Viken Arman,Sireli,-,29,1,,,,
30,-,Modi Nochi & ORII,Nothing Gonna Stop Us Now,-,30,1,,,,
31,down,Fred again.. & Obongjayar,adore u,19,9,2,,,,
32,-,Ian Elms,The Street Enters The House,-,32,1,,,,
33,-,DJ FINALE,Tobandi,-,33,1,,,,
34,-,Gilligan Moss,Turn Back Time,-,34,1,,,,
35,-,monohøle,Desolate,-,35,1,,,,
36,-,Ergit Furtuna & kristian xhaferaj,Arabic Violin,-,36,1,,,,
37,-,Eli & Fur,Light up Your Eyes (Live),-,37,1,,,,
38,-,Wave Wave,Into the Sea (feat. HILLA),-,38,1,,,,
39,-,Iorie & Ouhana,Vitamin V (Extended Mix),-,39,1,,,,
40,-,Block & Crown,Pump That Body,-,40,1,,,,
41,-,Chris Malinchak,Stretch (Extended Mix),-,41,1,,,,
42,-,Nia Archives,Bad Gyalz,-,39,2,,,,
43,-,JaJa,Zaka,-,43,1,,,,
44,-,Glass Spells,Thrills,-,44,1,,,,
45,-,Glass Spells,Empty Road,-,45,1,,,,
46,-,Jean-Michel Jarre & Nina Kraviz,SEX IN THE MACHINE TAKE 2,-,46,1,,,,
47,-,Boozoo Bajou,Under My Sensi,-,47,1,,,,
48,-,Y-Not,I Want You,-,48,1,,,,
49,-,MEUTE & Henrik Schwarz,The Coup,-,49,1,,,,
50,-,Kraut,Hermano,-,50,1,,,,
51,-,Disclosure,Stimulation,-,51,1,,,,
52,-,Yemanjo & Mariam Koné,Kaniba,-,52,1,,,,
53,-,Glass Spells,Night Hour,-,53,1,,,,
54,-,Deborah de Luca,Finire (feat. Valeria Mancini),-,54,1,,,,
55,-,Walter Alienson & Minute Taker,Reach Back Through Time,-,55,1,,,,
56,-,Sangre Voss,Schlep,-,56,1,,,,
57,-,Doegen,Simpler 12,-,57,1,,,,
58,-,Von Galo,Contigo Amor,-,58,1,,,,
59,-,Machinedrum,Whatnot,-,59,1,,,,
60,-,Glass Spells,Night Hour,-,60,1,,,,
61,-,Shinto,Bossa Antigua,-,61,1,,,,
62,-,Lazy FLow,Vogue (feat. B. Ames & Matyouz),-,62,1,,,,
63,-,Raz Burg,Sunlight,-,63,1,,,,
64,-,Soul Of Zoo & ARKADYAN,Nomadas (Turu Anası Remix),-,64,1,,,,
65,-,Saint Müsik & Now O Later,My Heart Will Go On (feat. Alina Renae) [Now O Later Radio Remix],-,65,1,,,,
66,-,Daniel Trabold,Mood,-,66,1,,,,
67,-,Riyoon,No Mind's Land (okuma Remix),-,67,1,,,,
68,-,daZZla,Give up the Funk (Dazzla Rerub),-,68,1,,,,
69,-,Bongbeck,Notre Dame,-,69,1,,,,
70,-,OVERWERK,Control (feat. Nick Nikon),-,70,1,,,,
71,-,Glass Spells,Don't Save Me,-,71,1,,,,
72,-,Jesse Somfay,Small Pebbled Forest (Len Faki Deepspace Mix),-,72,1,,,,
73,-,INVŌKER,Lovestung (feat. Luke Anger) [Musumeci Remix],-,73,1,,,,
74,-,Bongbeck,Winter Sleep,-,74,1,,,,
75,-,MÒZÂMBÎQÚE,Hugs (Glisz Remix),-,75,1,,,,
76,-,Golden Tone Radio,Glück,-,76,1,,,,
77,-,Niklas Paschburg,De tweete Gleem,-,77,1,,,,
78,-,Gabriel & Castellon,Es Vedra (Holter & Mogyoro Remix),-,78,1,,,,
79,-,Clubroot,'Garrison',-,79,1,,,,
80,down,Aphex Twin,Windowlicker,27,21,88,,,,
81,down,Vanessa da Mata,Boa Sorte / Good Luck,66,21,47,,,,
