Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,18,,,,
2,up,Kungs,Never Going Home,40,2,2,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,89,,,,
4,up,Shouse,Love Tonight (Edit),10,1,3,,,,
5,up,Sia,Clap Your Hands,6,1,73,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,3,89,,,,
7,up,Tiësto,Traffic,8,1,87,,,,
8,up,Kelis,Acapella (Instrumental),9,5,89,,,,
9,up,Massive Attack,Unfinished Sympathy,11,2,89,,,,
10,down,Ofenbach,Wasted Love (feat. Lagique),2,2,15,92,2021-04-25,92,2021-04-25
11,up,Kiesza,Hideaway,13,8,64,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),12,9,83,,,,
13,up,Moby,Porcelain,14,3,88,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),86,4,58,,,,
15,down,Years & Years,King (Acoustic),5,2,64,,,,
16,up,Jamie Lidell,Multiply,42,2,67,,,,
17,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],15,3,86,,,,
18,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,4,77,,,,
19,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],18,5,73,,,,
20,up,The Prodigy,Smack My Bitch Up,29,6,77,,,,
21,down,Moby,Why Does My Heart Feel So Bad?,19,5,75,,,,
22,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],20,6,73,,,,
23,up,M83,Midnight City,39,3,55,,,,
24,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],21,8,72,,,,
25,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],23,7,69,,,,
26,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],24,8,68,,,,
27,down,Shouse,Love Tonight,4,2,7,,,,
28,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],25,9,70,,,,
29,down,The Prodigy,Firestarter,26,11,82,,,,
30,down,Portishead,Glory Box,27,5,69,,,,
31,down,The Chemical Brothers,Galvanize,22,6,87,,,,
32,down,Disclosure,You & Me (feat. Eliza Doolittle),28,19,69,,,,
33,down,Massive Attack,Teardrop,17,5,88,,,,
34,down,Tiësto,Adagio for Strings,30,1,57,,,,
35,down,Propaganda,Duel,31,17,63,,,,
36,down,The Cinematic Orchestra,To Build a Home,33,2,56,,,,
37,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],32,22,58,,,,
38,down,Safri Duo,Played-A-Live (The Bongo Song),36,8,61,,,,
39,down,The Avener,Fade Out Lines,34,4,77,,,,
40,down,Years & Years,Desire (Gryffin Remix),35,30,12,,,,
41,down,Moloko,Sing It Back (Boris Dlugosch Mix),38,25,55,,,,
42,down,Disclosure,White Noise (feat. AlunaGeorge),41,19,55,,,,
43,up,Tiësto,Love Comes Again,47,14,44,,,,
44,down,Childsplay,Bobbel (feat. Jayh),43,30,53,,,,
45,down,Massive Attack,Unfinished Sympathy,44,22,46,,,,
46,down,Major Lazer,Lean On (feat. MØ & DJ Snake),45,7,49,,,,
47,up,Skrillex,Scary Monsters and Nice Sprites,56,12,49,,,,
48,up,Todd Terje,Inspector Norse,55,42,46,,,,
49,down,Owl City,Fireflies,37,2,79,,,,
50,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],92,40,48,,,,
51,up,Ofenbach,Be Mine,94,14,35,,,,
52,up,The Prodigy,Breathe,96,34,44,,,,
53,-,Aphex Twin,Windowlicker,-,21,34,,,,
54,up,Flume,Holdin On,97,45,41,,,,
55,up,Paul Kalkbrenner,Aaron,99,48,25,,,,
56,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),100,6,37,,,,
57,up,Enigma,Sadeness,93,43,40,,,,
58,down,C2C,Happy (feat. Derek Martin),48,26,53,,,,
59,-,The Prodigy,Out of Space (Audio Bullys Remix),-,55,34,,,,
60,up,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",95,44,39,,,,
61,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,48,36,,,,
62,-,Craspore,Flashbacks (Slowed),-,62,1,,,,
63,-,Enigma,Return To Innocence,-,54,30,,,,
64,-,Julian Collet,Who's the One,-,64,1,,,,
65,-,Róisín Murphy,Incapable (The Reflex Revision),-,15,2,,,,
66,-,Radio Trip,Rollin',-,66,1,,,,
67,-,HARD FEELINGS,Dangerous,-,67,1,,,,
68,-,L'Asset,Even-Uneven,-,68,1,,,,
69,-,Pascal Junior,After All,-,69,1,,,,
70,-,박혜진 Park Hye Jin,Let's Sing Let's Dance,-,70,1,,,,
71,-,Phillipi & Rodrigo,Karma,-,71,1,,,,
72,-,George Georgia,"Hip Hop Habanera (feat. David Tobin, Jeff Meegan & Julian Gallant)",-,72,1,,,,
73,-,Radio Trip,Stop,-,73,1,,,,
74,-,BAD BOYZ,"One More Time (feat. anthony keyrouz, solomun & maceo plex)",-,74,1,,,,
75,up,James Blake,Retrograde,98,44,36,,,,
76,-,The Haxan Cloak,Consumed,-,76,1,,,,
77,-,St Germain,What You Think About (Traumer Re-Jammed Radio Edit),-,77,1,,,,
78,-,Acid Arab,Club DZ,-,78,1,,,,
79,-,Marconi Union,"Weightless, Pt. 2",-,79,1,,,,
80,-,Radio Trip,Home,-,80,1,,,,
81,-,Amonita,Aura,-,81,1,,,,
82,-,Overmono,BMW Track,-,82,1,,,,
83,-,KIDS IN AMERICA,Summer of Love (feat. Jean Tonique) [Jean Tonique Remix],-,83,1,,,,
84,-,Caribou,Never Come Back (Floating Points Remix),-,38,3,,,,
85,-,DJDCMIXTAPES,Rewind,-,85,1,,,,
86,-,aMEME,Gaou (Beat Dub Version),-,86,1,,,,
87,-,Antonio,Hyperfunk,-,87,1,,,,
88,-,John Carroll Kirby,Love Theme,-,88,1,,,,
89,-,Luca Morris & Mozzy Rekorder,Gypsy Woman (La-Da-Dee),-,89,1,,,,
90,-,Kölsch,Grey,-,15,31,,,,
91,-,Disclosure,Omen (feat. Sam Smith),-,49,34,,,,
92,-,Antonio,Bipolar Dreams,-,92,1,,,,
93,-,Bob Marley & The Wailers,Soul Shakedown Party (Fort Knox Five Remix),-,93,1,,,,
94,-,Color Box,The Arena (Karaoke Version),-,94,1,,,,
95,-,Jens East & Camilla North,Invisible,-,95,1,,,,
96,-,Carl Louis,The Adventurer,-,96,1,,,,
97,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,53,33,,,,
98,-,Jebroer,Brommer,-,16,33,,,,
99,-,M.I.A.,Bad Girls,-,54,24,,,,
100,-,The Prodigy,No Good (Start the Dance),-,62,29,,,,
