Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),1,1,5,,,,
2,up,Crystal Fighters,Plage,2,1,117,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,128,,,,
4,up,Years & Years,King (Acoustic),4,2,88,,,,
5,up,Sia,Clap Your Hands,6,1,111,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,3,128,,,,
7,up,Tiësto,Traffic,8,1,126,,,,
8,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],9,5,15,,,,
9,up,Kelis,Acapella (Instrumental),10,5,128,,,,
10,up,Massive Attack,Unfinished Sympathy,11,2,128,,,,
11,up,Massive Attack,Teardrop,19,5,126,,,,
12,-,Kungs,Clap Your Hands,-,2,4,,,,
13,down,Kiesza,Hideaway,12,8,103,,,,
14,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),13,2,106,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),14,9,122,,,,
16,up,Moby,Porcelain,16,3,127,,,,
17,up,Jamie Lidell,Multiply,24,2,105,,,,
18,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,3,124,,,,
19,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],25,4,115,,,,
20,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],23,5,111,,,,
21,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],100,6,111,,,,
22,-,Carl Cox & Fatboy Slim,Speed Trials On Acid,-,22,1,,,,
23,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],99,8,110,,,,
24,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,7,104,,,,
25,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,8,105,,,,
26,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,9,106,,,,
27,down,The Prodigy,Firestarter,21,11,120,,,,
28,-,Portishead,Glory Box,-,5,104,,,,
29,-,Disclosure,You & Me (feat. Eliza Doolittle),-,19,103,,,,
30,down,The Prodigy,Smack My Bitch Up,22,6,115,,,,
31,down,The Chemical Brothers,Galvanize,20,6,125,,,,
32,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),-,25,13,,,,
33,-,Tiësto,Adagio for Strings,-,1,87,,,,
34,-,Moby,Why Does My Heart Feel So Bad?,-,5,111,,,,
35,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,22,90,,,,
36,-,Saco & Sparkle,Castles In the Sky (feat. Bram Sangster),-,36,1,,,,
37,-,The Midnight,Change Your Heart or Die,-,37,1,,,,
38,-,The Cinematic Orchestra,To Build a Home,-,2,85,,,,
39,-,Starley,Call on Me (Ryan Riback Remix),-,29,22,,,,
40,down,The Avener,Fade Out Lines,32,4,114,,,,
41,-,Years & Years,Desire (Gryffin Remix),-,30,42,,,,
42,-,M83,Midnight City,-,3,85,,,,
43,-,Aka the Junkies,Konijntje (Mason & The Maker Remix),-,36,10,,,,
44,-,Ofenbach & Ella Henderson,Hurricane,-,1,21,,,,
45,-,Joe Mensah,Africa Is Home (Natural Self Re-Edit),-,45,1,,,,
46,-,C2C,Happy (feat. Derek Martin),-,26,82,,,,
47,down,Niklas Paschburg,Tuur mang Welten,5,5,2,,,,
48,-,Skin On Skin & X CLUB.,Don't Fuck Around,-,48,1,,,,
49,-,Import Export & Kadie,Run Run Run,-,49,1,,,,
50,-,Jamie xx,LET’S DO IT AGAIN,-,19,1,,,,
51,-,Satori Ki,The Gin Song (feat. MY BABY),-,47,1,,,,
52,-,Kite,Panic Music,-,52,1,,,,
53,-,Disclosure,White Noise (feat. AlunaGeorge),-,19,85,,,,
54,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,25,85,,,,
55,-,Dabeull & Sofiane Pamart,Very Last Drink,-,55,1,,,,
56,-,Tessa Maynard,In My Mind (feat. Marc O'rell) [Radio Mix],-,56,1,,,,
57,-,Superpitcher,Baby's On Fire,-,57,1,,,,
58,-,BTTN,Forget You,-,58,1,,,,
59,-,Raime,Soil and Colts,-,59,1,,,,
60,-,Donald's House,Melodies on the Meridian,-,60,1,,,,
61,-,Jungle by Night,Odyssey (Kriekemans Remix),-,61,1,,,,
62,-,Barely Alive,Killer Robots,-,62,1,,,,
63,-,Dabeull & Sofiane Pamart,Hotel Voyage,-,63,1,,,,
64,-,CAYAM,Connection (My Tribe),-,64,1,,,,
65,-,Siriusmo,Nights Off,-,65,1,,,,
66,-,Binary Algorithms,Booty 2 da Floor,-,66,1,,,,
67,-,Partiboi69,Freaking You Out,-,67,1,,,,
68,-,CAYAM,Voicebox,-,68,1,,,,
69,-,Alan Dixon,"I'm OK, You're OK (We'll Be OK)",-,69,1,,,,
70,-,Lorentz,All the Ladies,-,70,1,,,,
71,-,Nick León,Bachetrón,-,71,1,,,,
72,-,Virtual Riot,Chroma,-,72,1,,,,
73,-,The Therapist,Nack,-,73,1,,,,
74,-,Yakuro,Indivisible Planet,-,74,1,,,,
75,-,Nick León,Apretao,-,75,1,,,,
76,-,Ben Read,Loco (feat. Thando),-,76,1,,,,
77,-,Demuja,Spheres,-,77,1,,,,
78,-,Metronomy,Everything Goes My Way (Anna Prior Remix),-,78,1,,,,
79,-,FKJ & Santana,Greener,-,79,1,,,,
80,-,iBenji & Glitch Lazzer,Open Your Mind,-,80,1,,,,
81,-,Tzusing,Emotional Eater (Zaliva - D Remix),-,81,1,,,,
82,-,Laroye & Abi Flynn,Rise (Afro Deep Mix),-,82,1,,,,
83,-,"Airmow, VOG & Jae",Lose You To Love Me,-,83,1,,,,
84,-,Chill Music Universe,Trap Music Ibiza 2021,-,84,1,,,,
85,-,Hidden Spheres,Euan 92,-,85,1,,,,
86,-,Childsplay,Bobbel (feat. Jayh),-,30,81,,,,
87,-,Robyn & La Bagatelle Magique,Love Is Free (feat. Maluca) [Mr. Tophat’s Remix],-,87,1,,,,
88,-,ASKYA & Claremont,Caught in the Sun,-,88,1,,,,
89,-,PEEKABOO & Eptic,Nosebleed,-,89,1,,,,
90,-,Massive Attack,Unfinished Sympathy,-,22,72,,,,
91,-,Guts,What Is Love,-,91,1,,,,
92,-,Haldo,Me Myself and I (feat. Erika Scherlin),-,92,1,,,,
93,-,Da Octopusss,Vapor,-,93,1,,,,
94,-,Tiësto,Love Comes Again,-,14,70,,,,
95,-,Lebanon Hanover,Kunst,-,95,1,,,,
96,-,Kid Loco,Theme from the Graffiti Artist,-,96,1,,,,
97,-,"Sound Effects of Airplanes, Jets, Military Fighters",Military Helicopter Start Idle Away - Sound Effects,-,97,1,,,,
98,down,Owl City,Fireflies,26,2,115,,,,
99,-,Todd Terje,Inspector Norse,-,42,70,,,,
100,-,Skrillex,Scary Monsters and Nice Sprites,-,12,74,,,,
