Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,8,99,2020-10-11,61,2020-11-01
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,44,,,,
3,up,Tiësto,Traffic,24,1,49,,,,
4,up,Crystal Fighters,Plage,11,1,44,,,,
5,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,51,,,,
6,down,Years & Years,King (Acoustic),4,2,39,,,,
7,down,Sia,Clap Your Hands,6,1,44,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,3,51,,,,
9,up,Kelis,Acapella (Instrumental),10,5,51,,,,
10,up,Massive Attack,Unfinished Sympathy,22,2,51,,,,
11,up,The Chemical Brothers,Galvanize,21,6,50,,,,
12,up,Kiesza,Hideaway,16,8,26,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),90,9,48,,,,
14,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),94,2,43,,,,
15,down,Owl City,Fireflies,9,2,43,,,,
16,down,Massive Attack,Teardrop,15,5,50,,,,
17,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],19,3,48,,,,
18,up,The Prodigy,Firestarter,20,11,45,,,,
19,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],32,4,40,,,,
20,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],93,5,38,,,,
21,up,The Prodigy,Smack My Bitch Up,95,6,40,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),23,4,32,,,,
23,-,Petit Biscuit,Sunset Lover,-,1,24,,,,
24,-,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,-,24,1,,,,
25,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,7,9,,,,
26,-,Ólafur Arnalds,Ágúst,-,26,1,,,,
27,-,Discotron,Back to My Roots,-,27,1,,,,
28,down,Moby,Porcelain,18,3,50,,,,
29,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],99,6,38,,,,
30,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,3,,,,
31,-,Casey Spillman,Humidity Metre,-,31,1,,,,
32,-,SebastiAn,Doggg,-,32,1,,,,
33,down,Bicep,Apricots,31,13,3,,,,
34,-,Parcala Behcet,Zuhtu (Anatolian Cuts 01),-,34,1,,,,
35,-,Disclosure,Latch (Live),-,13,36,,,,
36,-,Pick a Piper,Hope (Andre Laos Remix),-,36,1,,,,
37,-,Legowelt,These Phenomena Are Not Well Understood,-,37,1,,,,
38,-,Moby,Morningside (feat. Henry Fong) [Henry Fong Remix],-,38,1,,,,
39,-,Billy Esteban,Heraclea (Remastered Mix),-,39,1,,,,
40,-,Nosaj Thing,No Mind,-,40,1,,,,
41,-,The Cinematic Orchestra,Wait for Now (feat. Tawiah) [Pépé Bradock’s Wobbly Mix],-,41,1,,,,
42,-,Tea Tree,Fossil Forest,-,42,1,,,,
43,-,Nosaj Thing,Opal,-,43,1,,,,
44,-,ONUKA,CEAHC,-,44,1,,,,
45,-,Grandbrothers,All the Unknown,-,45,1,,,,
46,-,Joey Negro & The Sunburst Band,Taste the Groove (Hot Toddy Radio Edit),-,46,1,,,,
47,-,Suso Saiz & Suzanne Kraft,Beloved Din,-,47,1,,,,
48,-,Branko & Mayra Andrade,Reserva pra Dois,-,48,1,,,,
49,up,Moby,Why Does My Heart Feel So Bad?,98,5,40,,,,
50,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,8,37,,,,
51,-,Little Symphony,La Tarde,-,51,1,,,,
52,-,Alberta Balsam,Dig301,-,52,1,,,,
53,-,Worldtraveller,Open Eyes,-,53,1,,,,
54,-,Hysics,Ripasso,-,47,1,,,,
55,-,Klangkarussell,Circuits,-,55,1,,,,
56,-,Fedde Le Grand & Ally Brooke,Gatekeeper,-,56,1,,,,
57,-,Andrea d'Alo' & Max Marotto,Deep Nightmare,-,57,1,,,,
58,-,Celldweller,Switchback (Remixed by Klayton),-,58,1,,,,
59,-,Dead Sexy Inc,Panorama (Lee Jokes & Sascha Cawa Remix),-,59,1,,,,
60,-,Felguk,Say Hi,-,60,1,,,,
61,-,Dorian Concept,Clap Track 4,-,61,1,,,,
62,-,Isolated Infants,B-21,-,62,1,,,,
63,-,TrollfesT,Kjetteren Afterski (Remix),-,63,1,,,,
64,-,Marcus Meinhardt,Animal Kingdom,-,64,1,,,,
65,-,Celldweller,Switchback (Klayton Remix) [Instrumental],-,65,1,,,,
66,-,Klangkarussell,Good to Go,-,66,1,,,,
67,-,Isolated Infants,No School Today,-,67,1,,,,
68,-,Man of Moon,Skin (Edwin Organ Remix),-,68,1,,,,
69,-,Augustine,Dreamweaver,-,69,1,,,,
70,-,OVERWERK,Beyond,-,70,1,,,,
71,-,Man of Moon,Skin (Amber Leith Remix),-,71,1,,,,
72,-,Galo Villegas Aka Vjg,Emotions,-,72,1,,,,
73,-,Duskus,Wild,-,73,1,,,,
74,-,Dan Kye,Raro,-,74,1,,,,
75,-,Carlo de Wijs,Element Cm,-,75,1,,,,
76,-,Camila Fuchs,Sun,-,76,1,,,,
77,-,Clap! Clap!,Kuj Yato,-,77,1,,,,
78,-,Jazzmopper J,Or the Highway,-,78,1,,,,
79,-,Chelina Manuhutu,Big G,-,79,1,,,,
80,-,Roger Eno & Brian Eno,Pewter,-,80,1,,,,
81,-,Amon Tobin,One Shy Morning,-,81,1,,,,
82,-,Polynation,Interstice,-,82,1,,,,
83,-,Roger Eno & Brian Eno,Marble,-,83,1,,,,
84,-,Roger Eno & Brian Eno,Malachite,-,84,1,,,,
85,-,David Juriansz & Terrafunka,Tribe of Kushewa,-,85,1,,,,
86,-,David Juriansz & Terrafunka,Cik Cik,-,86,1,,,,
87,-,Roger Eno & Brian Eno,Vermilion,-,87,1,,,,
88,-,Roger Eno & Brian Eno,Manganese,-,88,1,,,,
89,-,David Juriansz & Terrafunka,Angelfish,-,89,1,,,,
90,-,Roger Eno & Brian Eno,Violet,-,90,1,,,,
91,-,Clark,Spring but Dark,-,91,1,,,,
92,-,Roger Eno & Brian Eno,Moss,-,92,1,,,,
93,-,Luca,Place We Call Home (feat. Candice),-,93,1,,,,
94,-,Kollektiv Ost,Black Hole,-,94,1,,,,
95,-,Modeplex,Splash (Green Lake Project Remix),-,95,1,,,,
96,-,Gayle San,Bitchcraft (George Perry Remix),-,96,1,,,,
97,-,Kollektiv Ost & Matarda,Ramada,-,97,1,,,,
98,-,Michael Boldwell & T'Amore,Intenser (When Harry Met Sally & Bondiboyz Remix),-,98,1,,,,
99,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,7,34,,,,
100,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,8,34,,,,
