Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,133,,,,
2,up,Crystal Fighters,Plage,2,1,139,,,,
3,-,Bicep,Water (feat. Clara La San),-,3,1,,,,
4,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,151,,,,
5,down,Years & Years,King (Acoustic),4,2,104,,,,
6,down,Sia,Clap Your Hands,5,1,134,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),20,6,11,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,3,151,,,,
9,down,Tiësto,Traffic,7,1,149,,,,
10,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],9,5,36,,,,
11,up,Kelis,Acapella (Instrumental),11,5,151,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,7,87,,,,
13,down,Massive Attack,Unfinished Sympathy,12,2,151,,,,
14,up,Massive Attack,Teardrop,18,5,149,,,,
15,up,Kiesza,Hideaway,16,8,126,,,,
16,down,Duke Dumont,Ocean Drive (Extended Mix),15,9,144,,,,
17,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),17,2,127,,,,
18,up,The Avener,Fade Out Lines,25,4,137,,,,
19,up,The Chemical Brothers,Galvanize,34,6,147,,,,
20,up,Moby,Porcelain,24,3,149,,,,
21,down,Jamie Lidell,Multiply,19,2,128,,,,
22,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],21,3,148,,,,
23,up,The Prodigy,Firestarter,36,11,142,,,,
24,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],23,4,139,,,,
25,down,The Prodigy,Smack My Bitch Up,13,6,138,,,,
26,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],26,5,135,,,,
27,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],28,6,134,,,,
28,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],30,8,133,,,,
29,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],31,7,127,,,,
30,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],32,8,128,,,,
31,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],33,9,129,,,,
32,up,Portishead,Glory Box,37,5,126,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle),38,19,123,,,,
34,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),39,25,31,,,,
35,up,The Cinematic Orchestra,To Build a Home,40,2,105,,,,
36,up,Tiësto,Adagio for Strings,41,3,107,,,,
37,up,Moloko,Sing It Back (Boris Dlugosch Mix),51,25,103,,,,
38,up,Years & Years,Desire (Gryffin Remix),43,30,61,,,,
39,up,M83,Midnight City,44,3,105,,,,
40,up,Aka the Junkies,Konijntje (Mason & The Maker Remix),70,36,29,,,,
41,up,Disclosure,White Noise (feat. AlunaGeorge),45,19,104,,,,
42,up,Childsplay,Bobbel (feat. Jayh),46,30,101,,,,
43,down,Moby,Why Does My Heart Feel So Bad?,27,5,133,,,,
44,up,Massive Attack,Unfinished Sympathy,49,22,88,,,,
45,up,Tiësto,Love Comes Again,50,14,86,,,,
46,down,Owl City,Fireflies,29,2,136,,,,
47,up,Skrillex,Scary Monsters and Nice Sprites,52,12,93,,,,
48,up,Todd Terje,Inspector Norse,53,42,86,,,,
49,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,49,1,,,,
50,-,Jamie xx,KILL DEM,-,50,1,,,,
51,-,Ancestral Elephants,Mama Africa,-,51,1,,,,
52,-,石野 卓球,Bush in Savanna,-,52,1,,,,
53,up,James Blake,Retrograde,84,44,67,,,,
54,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],57,40,85,,,,
55,up,Ofenbach,Be Mine,59,14,67,,,,
56,up,The Prodigy,Breathe,58,34,78,,,,
57,up,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",60,44,68,,,,
58,up,Paul Kalkbrenner,Aaron,76,48,58,,,,
59,up,Aphex Twin,Windowlicker,62,21,58,,,,
60,up,Flume,Holdin On,61,45,73,,,,
61,down,Enigma,Sadeness,56,43,76,,,,
62,down,ケミカル・ブラザーズ,DO IT AGAIN,54,41,62,,,,
63,-,Sugababes,Hole In the Head,-,59,19,,,,
64,-,Mall Grab,Love Reigns (VIP),-,64,1,,,,
65,-,"Danism, Train & DJ Rae",White Horse (Radio Edit),-,65,1,,,,
66,-,Kordhell,Murder In My Mind,-,66,1,,,,
67,-,CAPYAC,Open Your Eyes,-,67,1,,,,
68,-,AbayahyaEDM,Iwatch (feat. Moksi & Mr. Belt & Wezol),-,68,1,,,,
69,-,Mark Farina & Brawcast,Calm Down (Instrumental),-,69,1,,,,
70,-,Editors,Our Love (Solomun Remix),-,70,1,,,,
71,-,Tebra,Vatra,-,71,1,,,,
72,-,Evokings,We Already Know (Radio Edit),-,72,1,,,,
73,-,Mark Farina & GAGLE,Scene # 2 (Instrumental),-,73,1,,,,
74,-,Kalax,Lost Not Found,-,74,1,,,,
75,-,Santi & Tuğçe,Madrugada,-,75,1,,,,
76,-,Néry & Hauz,Bliss,-,76,1,,,,
77,-,R. Armando Morabito,Angel 2.0 (feat. Julie Elven & Claudio Pietronik),-,77,1,,,,
78,-,Lazy Flow,Baile Rave (Eita Porra) [Radio Edit],-,78,1,,,,
79,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),63,6,69,,,,
80,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),65,53,60,,,,
81,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),69,1,65,,,,
82,-,Björk,Joga,-,82,1,,,,
83,-,ONNI,90's,-,83,1,,,,
84,-,BROHUG,Matha,-,84,1,,,,
85,-,crypvolk,Sweet Dreams (Hardstyle),-,85,1,,,,
86,-,Chloe Robinson & DJ ADHD,Pax (Four Tet Remix),-,86,1,,,,
87,-,Mikel & GameChops,Dragon Roost Island,-,87,1,,,,
88,-,Project Blue Sun,Mystical Forest,-,88,1,,,,
89,-,Sébastien Ridé,Main Titles (Blade Runner) [feat. Vangelis],-,89,1,,,,
90,-,Petrona Martínez,El Hueso 2.0 (Radio Edit) [feat. Xenia Ghali],-,90,1,,,,
91,-,"Kyau, Albert & Sonorous",Not With You (Sonorous Remix),-,91,1,,,,
92,down,Enigma,Return To Innocence,64,54,59,,,,
93,down,Kölsch,Grey,66,15,63,,,,
94,down,David Guetta,Memories (feat. Kid Cudi),8,4,94,,,,
95,down,M.I.A.,Bad Girls,85,54,41,,,,
96,down,Audio Bullys & Nancy Sinatra,Shot You Down,67,48,66,,,,
97,down,C2C,Happy (feat. Derek Martin),42,26,98,,,,
98,down,Disclosure,Latch (Live),55,13,92,,,,
99,down,The Prodigy,Out of Space (Audio Bullys Remix),68,55,64,,,,
100,down,Disclosure,Omen (feat. Sam Smith),71,49,63,,,,
