Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,119,,,,
2,-,Crystal Fighters,Plage,-,1,125,,,,
3,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,137,,,,
4,up,Sia,Clap Your Hands,4,1,120,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,3,137,,,,
6,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],6,5,23,,,,
7,up,Kelis,Acapella (Instrumental),7,5,137,,,,
8,up,Massive Attack,Unfinished Sympathy,8,2,137,,,,
9,-,Tiësto,Traffic,-,1,135,,,,
10,up,Moby,Porcelain,10,3,135,,,,
11,up,Kiesza,Hideaway,11,8,112,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),12,9,130,,,,
13,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),29,2,113,,,,
14,up,Jamie Lidell,Multiply,48,2,114,,,,
15,down,Massive Attack,Teardrop,9,5,135,,,,
16,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],13,3,134,,,,
17,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],14,4,125,,,,
18,up,The Prodigy,Smack My Bitch Up,20,6,124,,,,
19,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],15,5,121,,,,
20,down,The Chemical Brothers,Galvanize,17,6,133,,,,
21,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],16,6,120,,,,
22,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],18,8,119,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],23,7,113,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],24,8,114,,,,
25,down,Years & Years,King (Acoustic),3,2,95,,,,
26,down,The Prodigy,Firestarter,19,11,128,,,,
27,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],25,9,115,,,,
28,down,Portishead,Glory Box,26,5,112,,,,
29,down,Disclosure,You & Me (feat. Eliza Doolittle),27,19,109,,,,
30,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),28,25,18,,,,
31,up,Tiësto,Adagio for Strings,36,3,93,,,,
32,down,Moby,Why Does My Heart Feel So Bad?,22,5,119,,,,
33,up,The Avener,Fade Out Lines,39,4,123,,,,
34,up,Years & Years,Desire (Gryffin Remix),38,30,47,,,,
35,up,Moloko,Sing It Back (Boris Dlugosch Mix),40,25,89,,,,
36,up,M83,Midnight City,37,3,91,,,,
37,up,Aka the Junkies,Konijntje (Mason & The Maker Remix),41,36,15,,,,
38,-,Bored Brothers & BLEU,Drip,-,38,1,,,,
39,-,Liu,Ringtone Drop (Radio Edit),-,1,7,,,,
40,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,40,1,,,,
41,-,Virtual Zone,Change U Mind,-,41,1,,,,
42,-,Nohan,Road to You (Eli Nissan Remix),-,42,1,,,,
43,down,Shouse,Won't Forget You,35,28,4,,,,
44,up,Owl City,Fireflies,68,2,122,,,,
45,up,C2C,Happy (feat. Derek Martin),75,26,86,,,,
46,up,Childsplay,Bobbel (feat. Jayh),99,30,87,,,,
47,up,Disclosure,White Noise (feat. AlunaGeorge),100,19,90,,,,
48,-,Hudson Mohawke,Bicstan,-,48,1,,,,
49,-,Massive Attack,Unfinished Sympathy,-,22,75,,,,
50,-,Tiësto,Love Comes Again,-,14,72,,,,
51,-,Skrillex,Scary Monsters and Nice Sprites,-,12,79,,,,
52,-,Kungs,Never Going Home (Extended Mix),-,1,17,,,,
53,-,Luca M,Funk My Sax,-,53,1,,,,
54,-,Raime,The Last Foundry,-,54,1,,,,
55,-,Michael Canitrot,Oracle,-,55,1,,,,
56,-,Kina,Get You the Moon (feat. Snøw),-,56,1,,,,
57,-,HIGHLITE,Otherdisco,-,57,1,,,,
58,-,Funkadelicghetto,Vibrations (Dub Mix),-,58,1,,,,
59,-,Fred again..,Jungle,-,59,1,,,,
60,-,Kazy Lambist,Nasty (feat. Tutti Fenomeni),-,60,1,,,,
61,-,Felicia Atkinson,La Brume,-,61,1,,,,
62,-,Hxtc & Windeskind,Ego Death (Concrete Panther Extended Remix),-,62,1,,,,
63,-,Virtual Zone,Virtual Zone (Tom Boonen Remix),-,63,1,,,,
64,-,Yellow Claw & Weird Genius,Lonely (Brennan Heart Remix) [feat. Novia Bachmid],-,64,1,,,,
65,-,Thomas Roussel,Late Metal,-,65,1,,,,
66,-,Internal Scary,Bick,-,66,1,,,,
67,-,Todd Terje,Inspector Norse,-,42,72,,,,
68,-,Boogie Belgique,Pepper's Ghost,-,68,1,,,,
69,-,David Strasser,Paimon,-,69,1,,,,
70,-,Luke Sanger,Droplet,-,70,1,,,,
71,-,Ravetrx & Mani Festo,Feels Good Inside (Digital Bonus),-,71,1,,,,
72,-,"Mura Masa, Shygirl & チャンネル・トレス",hollaback bitch,-,72,1,,,,
73,-,The Seventh Beyond,Kaleidoscope of Mirrors,-,73,1,,,,
74,-,Intro_Francisco y Nacho Sotomayor,No My Friend,-,74,1,,,,
75,-,Virtual Zone,Heaven (Club Mix),-,75,1,,,,
76,-,Lazy Flow,Awa Toko Bina (feat. Popaul Amisi),-,76,1,,,,
77,-,MONKYMAN,The Tramp,-,77,1,,,,
78,-,Badscandal & Glen Power,Bitter Wine,-,78,1,,,,
79,-,Alar & Katie Pride,Teotihuacan,-,79,1,,,,
80,-,Tømas Sinn,Disturb,-,65,1,,,,
81,-,Lost Desert,Hypnotic Jango,-,81,1,,,,
82,-,Sean & Dee & Nakadia,Sonic Fuse (Teenage Mutants Remix),-,71,1,,,,
83,-,KLAMER,Black Widow,-,83,1,,,,
84,-,Genuine Fakes,Tour De France (Radio Edit),-,84,1,,,,
85,-,HAAi,Fm,-,85,1,,,,
86,-,Michael FK & Faodail,Holding Back,-,86,1,,,,
87,-,Left/Right & jACQ,Lies (Aloka Remix),-,87,1,,,,
88,-,HAAi,Pigeon Barron,-,88,1,,,,
89,-,Lost Minds (DE),Memories,-,89,1,,,,
90,-,Distro,The Drum (feat. Dread MC),-,90,1,,,,
91,-,Melania,Killing Me Softly,-,91,1,,,,
92,-,Mogley Jungle,Hiking Music,-,92,1,,,,
93,-,Enigma,Sadeness,-,43,62,,,,
94,-,Ofenbach,Be Mine,-,14,53,,,,
95,-,James Blake,Retrograde,-,44,55,,,,
96,-,Weska,Love Arcade,-,96,1,,,,
97,-,NDUA,This Love (feat. Lyrique),-,97,1,,,,
98,-,ケミカル・ブラザーズ,DO IT AGAIN,-,41,49,,,,
99,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,40,71,,,,
100,-,The Prodigy,Breathe,-,34,64,,,,
