Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,162,,,,
2,up,Crystal Fighters,Plage,23,1,164,,,,
3,down,Sia,Clap Your Hands,2,1,159,,,,
4,down,Tiësto,Traffic,3,1,175,,,,
5,down,Jamie Lidell,Multiply,4,2,157,,,,
6,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),5,2,150,,,,
7,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,3,177,,,,
8,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],7,4,168,,,,
9,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],8,5,164,,,,
10,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,6,163,,,,
11,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],10,8,162,,,,
12,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,7,156,,,,
13,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,8,157,,,,
14,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],14,9,158,,,,
15,up,Tiësto,Adagio for Strings,15,3,133,,,,
16,up,The Cinematic Orchestra,To Build a Home,16,2,134,,,,
17,up,Tiësto,Love Comes Again,17,14,114,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,18,12,121,,,,
19,up,Ofenbach,Be Mine,19,14,91,,,,
20,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),20,6,88,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,1,85,,,,
22,-,Kölsch,Grey,-,15,84,,,,
23,down,Jebroer,Brommer,22,16,75,,,,
24,-,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],-,24,1,,,,
25,-,The Chemical Brothers,All Of A Sudden,-,25,1,,,,
26,-,ZAC & Pacs,Lost (Remix),-,26,1,,,,
27,-,"Chillermo, Café Ibiza Chillout Lounge & Ibiza Lounge Club",Chillout Jazz - Hello Sunrise,-,27,1,,,,
28,-,Annix & Joe Unknown,Kicks,-,28,1,,,,
29,-,Paul Parsons & Lissat,Sexy (Sexy House Mix),-,29,1,,,,
30,-,Fernanda Arrau & Persona RS,Match Point,-,30,1,,,,
31,-,Adrian Cervera,DESPECHÁ (Dance Mix),-,31,1,,,,
32,-,Savfk,Instructions for Living a Life,-,32,1,,,,
33,-,"&ME, Rampa, Adam Port & Keinemusik",Paris (feat. Starving Yet Full) [Bella Boo Remix],-,33,1,,,,
34,-,Stoim & Enoo Napa,Pharaoh,-,34,1,,,,
35,-,X/L & Outertone,Afterglow,-,35,1,,,,
36,-,SXCREDMANE,Attack of the Killer Beast (Phonk),-,36,1,,,,
37,-,Himalia & Laurelle,If (feat. Laurelle),-,37,1,,,,
38,-,Partenope,Cosmic Baby,-,38,1,,,,
39,-,Amnesia Scanner,AS Acá (feat. Lalita),-,39,1,,,,
40,-,Marvin Aloys,Fairy Tale (Mike Millrain Remix),-,40,1,,,,
41,-,Aurora Night,Tale,-,41,1,,,,
42,-,In the Branches & Bluetech,Horsehead Nebula,-,42,1,,,,
43,-,Houston (UK),Addicted,-,43,1,,,,
44,-,The Juan MacLean,My Time Is Running Out,-,44,1,,,,
45,-,Amnesia Scanner,AS Tearless (feat. Lalita),-,45,1,,,,
46,-,Krister Linder,FARAWAY HOME,-,46,1,,,,
47,-,Alucidnation,The Blue,-,47,1,,,,
48,-,Roni Size & Reprazent,New Forms (feat. Bahamadia) [Krust's Wide Screen Version],-,48,1,,,,
49,-,BHKT,Lantak,-,49,1,,,,
50,-,Roberto Bronco,Easy Living (feat. Elias Kyewski),-,50,1,,,,
51,-,Massive Attack,Teardrop,-,5,175,,,,
52,-,L.F.,Birds In A Box,-,52,1,,,,
53,-,BHKT,Retaww,-,53,1,,,,
54,-,Airstream,Cry (Mystic Memories Cut),-,54,1,,,,
55,-,Prince Fatty & Nostalgia 77,Little Steps Dub,-,55,1,,,,
56,-,Mt. Wolf,Burgs,-,56,2,,,,
57,-,The Muckers,So Far Away (GUM & Ginoli Remix),-,57,1,,,,
58,-,Einmusik & Solee,Mariposa,-,58,1,,,,
59,-,Claudia,Black Cat (Remix),-,59,1,,,,
60,-,Chris Le Blanc,Melville Sings the Blues (feat. Leo Zabarella) [DJ Jondal Full Mix],-,60,1,,,,
61,-,Romain Garcia,Mysterious Bird,-,61,1,,,,
62,-,Equanimous & Orenda,Mystic Descent (Akriza Remix),-,62,1,,,,
63,-,Kiba & GHØST GIRL,Collide,-,63,1,,,,
64,-,B. Ashra,Ayahuasca Icaros,-,64,1,,,,
65,-,"George Dalaras, Michalis Koumbios & ThroDef",Otan Pefti To Vradi,-,65,1,,,,
66,-,Judgitzu,Kelele,-,66,1,,,,
67,-,Dafuniks,Hello I Love You (Nic & Jag Remix),-,67,1,,,,
68,-,Anuvida & Nik Tyndall,Feel Your Body Float,-,68,1,,,,
69,-,Kyle Meehan,Deja Vu,-,69,1,,,,
70,-,Jiony,Un Final,-,70,1,,,,
71,-,TheFatRat,Fly Away (feat. Anjulie) [Rush Garcia Orchestration],-,71,1,,,,
72,-,Kaskade & Mr. Tape,Can't Be Without,-,72,1,,,,
73,-,Gooooose,Plasma Sunrise,-,73,1,,,,
74,-,きゃりーぱみゅぱみゅ,キミに100パーセント,-,74,1,,,,
75,-,Philip Jeck,I Just Wanted to Know,-,75,1,,,,
76,down,Benny Benassi Presents The Biz,Satisfaction,27,27,10,,,,
