Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,6,,,,
2,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,54,,,,
3,up,Sia,Clap Your Hands,3,1,47,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,54,,,,
5,up,The Avener,Fade Out Lines,21,4,46,,,,
6,down,Tiësto,Traffic,5,1,52,,,,
7,down,Kelis,Acapella (Instrumental),6,5,54,,,,
8,up,Massive Attack,Unfinished Sympathy,9,2,54,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),24,4,35,,,,
10,up,Moby,Porcelain,40,3,53,,,,
11,up,Owl City,Fireflies,13,2,46,,,,
12,up,The Chemical Brothers,Galvanize,17,6,53,,,,
13,down,Kiesza,Hideaway,10,8,29,,,,
14,up,The Prodigy,Smack My Bitch Up,23,6,43,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),12,9,51,,,,
16,down,Jamie Lidell,Multiply,15,2,42,,,,
17,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],16,3,51,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],20,4,43,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],22,5,41,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,7,25,,,,
21,up,Moby,Why Does My Heart Feel So Bad?,51,5,43,,,,
22,-,Yzhood,Freedom (feat. Antonia Marquee),-,22,1,,,,
23,up,Rudimental,Feel the Love (feat. John Newman),43,1,47,,,,
24,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],25,6,41,,,,
25,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],26,8,40,,,,
26,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,7,37,,,,
27,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],28,8,37,,,,
28,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,9,38,,,,
29,down,The Prodigy,Firestarter,19,11,48,,,,
30,up,C2C,Down the Road,30,20,23,,,,
31,up,Portishead,Glory Box,31,5,37,,,,
32,down,Massive Attack,Teardrop,18,5,53,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle),32,19,37,,,,
34,up,The Cinematic Orchestra,To Build a Home,55,2,31,,,,
35,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],33,22,30,,,,
36,down,C2C,Happy (feat. Derek Martin),34,26,26,,,,
37,up,Moloko,Sing It Back (Boris Dlugosch Mix),68,25,28,,,,
38,down,Safri Duo,Played-A-Live (The Bongo Song),35,8,32,,,,
39,-,Crystal Fighters,Plage,-,1,46,,,,
40,up,M83,Midnight City,69,3,28,,,,
41,down,Disclosure,White Noise (feat. AlunaGeorge),37,19,28,,,,
42,up,Propaganda,Duel,47,17,33,,,,
43,down,Childsplay,Bobbel (feat. Jayh),38,30,28,,,,
44,up,Massive Attack,Unfinished Sympathy,93,22,25,,,,
45,down,Tiësto,Love Comes Again,41,14,24,,,,
46,down,Skrillex,Scary Monsters and Nice Sprites,42,12,25,,,,
47,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,2,45,,,,
48,up,Todd Terje,Inspector Norse,60,42,23,,,,
49,-,Tiësto,Adagio for Strings,-,1,29,,,,
50,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],46,40,25,,,,
51,down,Angus & Julia Stone,Paper Aeroplane,48,42,21,,,,
52,up,The Prodigy,Breathe,58,34,22,,,,
53,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,53,1,,,,
54,down,Flume,Holdin On,50,45,20,,,,
55,up,Aphex Twin,Windowlicker,56,21,15,,,,
56,up,Paul Kalkbrenner,Aaron,67,48,4,,,,
57,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),57,6,17,,,,
58,down,James Blake,Retrograde,45,44,16,,,,
59,up,Audio Bullys & Nancy Sinatra,Shot You Down,59,48,16,,,,
60,up,Kölsch,Grey,61,15,12,,,,
61,up,The Prodigy,Out of Space (Audio Bullys Remix),62,55,14,,,,
62,up,Jebroer,Brommer,63,16,13,,,,
63,up,Enigma,Return To Innocence,95,54,11,,,,
64,down,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",54,44,19,,,,
65,up,Disclosure,Omen (feat. Sam Smith),73,49,14,,,,
66,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),74,53,13,,,,
67,down,ケミカル・ブラザーズ,DO IT AGAIN,44,41,18,,,,
68,up,Röyksopp & Robyn,Do It Again,75,58,12,,,,
69,up,The Prodigy,No Good (Start the Dance),87,62,11,,,,
70,-,Eric Lévi,Ameno,-,21,10,,,,
71,-,Arling & Cameron,Eve (feat. Nina Hagen),-,71,1,,,,
72,-,Remy Van Kesteren,Amber,-,72,1,,,,
73,-,FreaK,Owo,-,73,1,,,,
74,-,Ofenbach,Be Mine,-,14,15,,,,
75,-,Al Gromer Khan,Tantra Drums,-,75,1,,,,
76,-,Einmusik & Stereo Express,Endurance,-,76,1,,,,
77,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,1,10,99,2020-10-11,61,2020-11-01
78,-,The Midnight,Vampires (Instrumental),-,78,1,,,,
79,-,Omega 3,Shuffled My Life,-,79,1,,,,
80,-,Orchestral Manoeuvres In the Dark,Dresden (Single Version),-,80,1,,,,
81,-,Blank & Jones,Stars Shine Bright (Sam Sharp Remix),-,81,1,,,,
82,-,Al Gromer Khan,Conga Jog,-,82,1,,,,
83,-,Nibana,Among Thoughts,-,83,1,,,,
84,-,Kruder & Dorfmeister,King Size,-,59,2,,,,
85,up,Disclosure,Holding On (feat. Gregory Porter),97,61,12,,,,
86,up,Moby,Natural Blues,99,59,12,,,,
87,-,Jean-Michel Jarre,Millions of Stars,-,87,1,,,,
88,down,Kruder & Dorfmeister,Swallowed the Moon,86,86,2,,,,
89,-,Raiden & HYO,Think About Me (feat. Coogie),-,89,1,,,,
90,-,Oliver Koletzki,Let Go (feat. Temple Haze) [Tim Engelhardt Remix],-,90,1,,,,
91,-,Stimming,November Morning (Brandenburgisches Staatsorchester Version),-,91,1,,,,
92,-,Sébastien Tellier,L'amour et la violence,-,92,1,,,,
93,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,98,7,11,,,,
94,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",100,65,10,,,,
95,down,Disclosure,Latch (Live),39,13,39,,,,
96,up,Enigma,Sadeness,96,43,17,,,,
97,-,M.I.A.,Bad Girls,-,54,10,,,,
98,-,Vanessa da Mata,Boa Sorte / Good Luck,-,21,3,,,,
99,-,Major Lazer,Original Don (feat. The Partysquad),-,66,4,,,,
100,-,The Chemical Brothers,Go,-,67,1,,,,
