Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,8,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,12,99,2020-10-11,61,2020-11-01
3,-,Daniel Jaeger,Just Shine (feat. Cook Strummer),-,3,1,,,,
4,-,The Cinematic Orchestra,To Build a Home,-,2,32,,,,
5,-,Emmit Fenn,Painting Greys,-,5,2,,,,
6,up,Crystal Fighters,Plage,12,1,48,,,,
7,-,Klangkuenstler,Himmelreich,-,7,1,,,,
8,-,Rexy,Running Out of Time,-,8,1,,,,
9,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),13,1,56,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,3,56,,,,
11,-,B-Front & Deetox,Cosmos,-,11,1,,,,
12,down,Tiësto,Traffic,7,1,54,,,,
13,-,Archie Hamilton,Resurrection,-,13,1,,,,
14,up,Kelis,Acapella (Instrumental),58,5,56,,,,
15,up,Massive Attack,Unfinished Sympathy,62,2,56,,,,
16,up,Massive Attack,Teardrop,70,5,55,,,,
17,up,Kiesza,Hideaway,79,8,31,,,,
18,up,Moby,Porcelain,73,3,55,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),81,9,53,,,,
20,up,Jamie Lidell,Multiply,90,2,44,,,,
21,-,Petit Biscuit,Sunset Lover,-,1,25,,,,
22,-,M.I.A.,Paper Planes,-,11,45,,,,
23,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],97,3,53,,,,
24,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,4,44,,,,
25,-,The Prodigy,Firestarter,-,11,49,,,,
26,-,The Chemical Brothers,Let Forever Be,-,26,1,,,,
27,-,Taylor Bodi,The Goal,-,27,3,,,,
28,-,AlunaGeorge,"Your Drums, Your Love (Duke Dumont Remix)",-,28,1,,,,
29,-,Jay Shepheard,Add Arp (Catz 'N Dogz Remix),-,29,1,,,,
30,-,Showtek,Show Some Love (feat. sonofsteve),-,30,1,,,,
31,-,Redlight,Lost In Your Love,-,31,1,,,,
32,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,32,1,,,,
33,-,Digitalism,Lift (feat. The M Machine),-,33,1,,,,
34,-,Tipper,Dreamsters,-,34,1,,,,
35,-,Bicep,Saku (feat. Clara La San),-,35,1,,,,
36,-,Datarock,Fa-Fa-Fa,-,36,1,,,,
37,-,Bicep,Apricots,-,13,4,,,,
38,-,Muts & Pruts,Banana,-,38,1,,,,
39,-,Moog,Tunnel Run,-,39,1,,,,
40,-,The Midnight,Los Angeles (Instrumental),-,40,1,,,,
41,-,Tipper,Portal Spillage,-,41,1,,,,
42,-,Seed & Nemesy,Nothing Left to Love,-,42,1,,,,
43,-,Greg Haines,Something Happened,-,43,1,,,,
44,-,Moog,Player One,-,44,1,,,,
45,-,David Guetta,Memories (feat. Kid Cudi),-,4,36,,,,
46,-,Lamb,One,-,46,1,,,,
47,-,STRNGR & Destryur,Devil Doctor,-,47,1,,,,
48,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,48,1,,,,
49,-,"TwoWorldsApart, Panuma & Dan Soleil",Afterhours,-,49,1,,,,
50,-,DJ Q,It's You,-,50,1,,,,
51,-,Robert Aiki Aubrey Lowe & Ariel Kalma,Gongmo Kalma Lowe,-,51,1,,,,
52,-,Taylor Bodi,One More Time,-,52,1,,,,
53,-,Taylor Bodi,Love Always Shines,-,53,2,,,,
54,-,MitiS & Elle Vee,Gold in the Valley,-,54,1,,,,
55,-,GEOTHEORY,Vudu Luv,-,55,1,,,,
56,-,Kerala Dust,Untitled (Or the Evening Redness in the West),-,56,1,,,,
57,-,Anz,Loos In Twos (NRG),-,57,1,,,,
58,-,GEOTHEORY,Open Your Eye (Zzz...),-,58,1,,,,
59,-,Thanos Kalentinis,Pictures (feat. Lusty Apricot),-,59,1,,,,
60,-,Noissier,Crossroads,-,60,1,,,,
61,-,Jesse Trinidad,Arnika'S Way (Miguel Payda Remix),-,61,1,,,,
62,-,Fényan & Tijo Aimé,Pawol (Muntu),-,62,1,,,,
63,-,Noissier,Your Love,-,63,1,,,,
64,-,Fényan & Tijo Aimé,Guidance,-,64,1,,,,
65,-,Sango,La Lune,-,65,1,,,,
66,-,Muzi,Don't Let Me Go,-,66,1,,,,
67,-,Delic & ZiGGi Recado,Wheels Are Turning,-,67,1,,,,
68,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),86,2,47,,,,
69,-,Sango,Don't Tell Me,-,69,1,,,,
70,-,Ceas,Bliss,-,70,1,,,,
71,-,Waldeck,Look at Me Joe (feat. Patrizia Ferrara),-,71,1,,,,
72,-,Namasenda,I Could Die,-,72,1,,,,
73,-,Electric Feathers,Endless Night,-,73,1,,,,
74,-,Sango,Eagle Energy,-,74,1,,,,
75,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,75,1,,,,
76,-,Club Intl,Crush (feat. John Eatherly & Madeline Follin),-,76,1,,,,
77,-,Mike Candys & le Shuuk,Raptor,-,77,1,,,,
78,-,Tunnelvisions,Gold Teeth (Extended Mix),-,78,1,,,,
79,-,Prince Fox,Alone,-,79,1,,,,
80,-,"Benjamin Carter, WAV & Spectrums",Open Your Eyes,-,80,1,,,,
81,-,Fakear,Carrie (feat. Alex Metric),-,81,1,,,,
82,-,Extra Terra,Damage (feat. Lazerpunk),-,82,1,,,,
83,-,Laksa,Fire Kit,-,83,1,,,,
84,-,Jasper Tygner,FTLOG,-,84,1,,,,
85,-,DJ Disciple,Whole World Party (feat. Dawn Tallman) [Deez Raw Life Remix],-,85,1,,,,
86,-,Professor,Love in Damascus (feat. Lena Chamamyan),-,86,1,,,,
87,-,Dreamers Inc. & Nick Alexiou,A Small Sea (feat. Vassilis Saleas) [Remix],-,87,1,,,,
88,-,"Sam I, Busta Rhymes & VIC MENSA",Don't Give Up (Heaven Edit) [feat. Sia],-,88,1,,,,
89,-,Aluna,Sneak (Conducta Remix),-,89,1,,,,
90,-,The Chemical Brothers,Galvanize,-,6,54,,,,
91,-,Shed,Try,-,91,1,,,,
92,-,Macadam Crocodile,From the Dark Night,-,92,1,,,,
93,-,Fabe (Ger),Ando,-,93,1,,,,
94,-,Vince Molina & Amos DJ,Leva's Polka 2018,-,94,1,,,,
95,-,Yaeji,THE TH1NG (feat. Victoria Sin & Shy One),-,95,1,,,,
96,-,Symbl,AVENGERS Theme (Remix),-,96,1,,,,
97,-,Gorilla Aktiv,Spiegelbild,-,97,1,,,,
98,-,TroyBoi & Healthy Chill,Favorite,-,98,1,,,,
99,down,The Prodigy,Smack My Bitch Up,14,6,45,,,,
100,-,Catching Flies,When the Sun Bursts,-,100,1,,,,
