Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,161,,,,
2,up,Sia,Clap Your Hands,2,1,158,,,,
3,up,Tiësto,Traffic,3,1,174,,,,
4,up,Jamie Lidell,Multiply,4,2,156,,,,
5,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),5,2,149,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,3,176,,,,
7,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],7,4,167,,,,
8,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],8,5,163,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,6,162,,,,
10,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],10,8,161,,,,
11,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,7,155,,,,
12,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,8,156,,,,
13,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,3,3,,,,
14,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],14,9,157,,,,
15,up,Tiësto,Adagio for Strings,15,1,132,,,,
16,up,The Cinematic Orchestra,To Build a Home,16,2,133,,,,
17,up,Tiësto,Love Comes Again,22,14,113,,,,
18,down,Skrillex,Scary Monsters and Nice Sprites,17,12,120,,,,
19,down,Ofenbach,Be Mine,18,14,90,,,,
20,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),19,6,87,,,,
21,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,1,84,,,,
22,down,Jebroer,Brommer,21,16,74,,,,
23,-,Crystal Fighters,Plage,-,1,163,,,,
24,up,Aphex Twin,Windowlicker,60,21,77,,,,
25,-,Jay Daniel,Muse,-,25,1,,,,
26,-,"Future Funk Squad, Omega Sparx & Stu Brootal",Prophet Margin (feat. The Crystal Method) [Remix],-,26,1,,,,
27,-,Benny Benassi Presents The Biz,Satisfaction,-,27,9,,,,
28,-,Savana Funk & Gaudi,Lipari (GAUDI Cosmic remix),-,28,1,,,,
29,-,Vhyce,Suspension of Disbelief,-,29,1,,,,
30,-,Carol Jiani,Hit'n Run Lover (Cassimm Extended Remix),-,30,1,,,,
31,-,Midnight Pool Party,This Love,-,31,1,,,,
32,-,SICK LEGEND,The Bad Touch Hardstyle,-,32,1,,,,
33,-,DJ Gigola,Stream State,-,33,1,,,,
34,-,Avidus,We Know,-,34,1,,,,
35,-,SorraB,Every Breath You Take (feat. Jonathan Broady) [Sorrab Remix],-,35,1,,,,
36,-,"Øneheart, reidenshi & KUTE",snowfall (KUTE Remix),-,36,1,,,,
37,-,Jeremiah Chiu & Marta Sofia Honer,Snåcko,-,37,1,,,,
38,-,Carl Cox,Get After It,-,38,1,,,,
39,-,Teemon & Poomba,Nine Bad Decisions (feat. Antinoë),-,39,1,,,,
40,-,Te'amir,Afrika,-,40,1,,,,
41,-,XEDM,Run,-,41,1,,,,
42,-,Øneheart & reidenshi,Snowfall,-,42,2,,,,
43,-,José González,Swing (Roosevelt Remix),-,43,1,,,,
44,-,Deya Dova,The Winged One,-,44,1,,,,
45,-,Deekapz,CROMA,-,45,1,,,,
46,-,Motor City Drum Ensemble,Danilo Plessow - Nightfall (feat. Francesco Geminiani & Peter Schlamb),-,46,1,,,,
47,-,TheDjLawyer,How to Love Me (Soulful Disco Mix),-,47,1,,,,
48,-,Kellie Allen,Andiamo,-,48,1,,,,
49,-,VHOOR,Sábado,-,49,1,,,,
50,-,Yesca,Mad Grx,-,50,1,,,,
51,-,Asuncion,Todas las luces del mundo,-,51,1,,,,
52,-,Vic Vision,Raas Leela,-,52,1,,,,
53,-,Qumu,"Overworld (From ""Super Mario Bros."")",-,53,1,,,,
54,-,Dub Caravan,Tribal War,-,54,1,,,,
55,-,Bessegato,First Time,-,55,1,,,,
56,-,Sango,Eyes Open,-,56,1,,,,
57,-,Øneheart & Ashess,Rescue,-,57,1,,,,
58,-,GIJS,Cool Kids,-,58,1,,,,
59,-,Kinky Sound & Accent,Tiger Lili (Alar Remix),-,59,1,,,,
60,-,Nando Rodrigu3z,Heyhey,-,60,1,,,,
61,-,Swoose,Illusions,-,61,1,,,,
62,-,Nightmares On Wax,Isolated (feat. Pip Millett & Sabrina Mahfouz),-,62,1,,,,
