Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,7,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),26,1,187,,,,
3,down,Crystal Fighters,Plage,2,1,191,,,,
4,down,Sia,Clap Your Hands,3,1,185,,,,
5,down,Jamie Lidell,Multiply,4,2,185,,,,
6,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),5,2,179,,,,
7,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,3,206,,,,
8,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],7,4,198,,,,
9,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],8,5,194,,,,
10,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,6,193,,,,
11,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],10,8,191,,,,
12,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,7,186,,,,
13,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,8,187,,,,
14,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,9,188,,,,
15,down,Tiësto,Adagio for Strings,14,1,163,,,,
16,down,The Cinematic Orchestra,To Build a Home,15,2,163,,,,
17,down,Tiësto,Love Comes Again,16,14,141,,,,
18,down,Skrillex,Scary Monsters and Nice Sprites,17,12,151,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,113,,,,
20,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),55,6,114,,,,
21,down,Kölsch,Grey,19,15,105,,,,
22,down,Jebroer,Brommer,20,16,105,,,,
23,down,Massive Attack,Teardrop,21,5,199,,,,
24,-,Vanessa da Mata,Boa Sorte / Good Luck,-,21,52,,,,
25,down,Aphex Twin,Windowlicker,23,21,98,,,,
26,-,Bogdan Raczynski,Ahou Jiko,-,26,1,,,,
27,-,Liu,Ringtone Drop (Radio Edit),-,1,17,,,,
28,-,Masšh & NINAE,Hold Me Down,-,28,1,,,,
29,-,Ronan,Twelve,-,29,1,,,,
30,-,Yemanjo,Show Me Your Power,-,30,1,,,,
31,-,LYNY & FLY,Pulse,-,31,1,,,,
32,-,LNY TNZ,Nine 2 Five (Radio Version),-,32,1,,,,
33,-,Jose Solano,Flamingos,-,33,1,,,,
34,-,Skinny Puppy,Worlock,-,34,1,,,,
35,-,ディスクロージャー,Higher Than Ever Before (Barry Can't Swim Remix),-,35,1,,,,
36,-,Makossa & Megablast,Kunuaka (DJ T.'s Body Contact Remix),-,36,1,,,,
37,-,Katherine Carter,Tinnitus Brown Noise Relief,-,37,1,,,,
38,-,Astronaut Ape,Mountain View,-,38,1,,,,
39,-,Coss & Iorie,Wilde Strommusik,-,39,1,,,,
40,-,Arms and Sleepers,Belong,-,40,1,,,,
41,-,Fred again.. & Winnie Raeder,Winnie (Wilsona Desert),-,41,1,,,,
42,-,Dreaming Cooper & Unusual Cosmic Process,The Colours of the Horizon (Remastered 2022),-,42,1,,,,
43,-,Alaricø,Pizzicato,-,43,1,,,,
44,-,Carbon Based Lifeforms,Mos 6581,-,44,1,,,,
45,-,LukHash,Alone Together,-,45,1,,,,
46,-,Where's LuLu?,Admire (Instrumental Version),-,46,1,,,,
47,-,Apollinare Rossi,California Dreamin' (Index Remix),-,47,1,,,,
48,-,Kristin Velvet,Woodpecker,-,48,1,,,,
49,-,Kristin Velvet,Eat the Drum (Prok Fitch Eat the Bass Remix),-,49,1,,,,
50,-,Tiësto,Traffic,-,1,203,,,,
